行政區,段小段,地號,公告現值,公告地價
桃園區,0181,1207-0000,69982,13800
桃園區,0181,1246-0000,76100,15000
桃園區,0181,0975-0001,67200,13200
桃園區,0181,0983-0000,67200,13200
桃園區,0181,1035-0000,67200,13200
桃園區,0181,0807-0000,67200,13200
桃園區,0181,0824-0000,135000,26300
桃園區,0181,0832-0000,67200,13200
桃園區,0181,0865-0000,135000,26300
桃園區,0181,0668-0000,67200,13200
桃園區,0181,0687-0001,67200,13200
桃園區,0181,0448-0000,69982,13800
桃園區,0181,0063-0000,67200,13200
桃園區,0181,0076-0000,67200,13200
桃園區,0181,0089-0000,67200,13200
桃園區,0180,1258-0000,67200,13200
桃園區,0180,1261-0000,67200,13200
桃園區,0180,1282-0000,67200,13200
桃園區,0180,1132-0000,67200,13200
桃園區,0180,1224-0000,71367,13981
桃園區,0180,0955-0000,67200,13200
桃園區,0180,1079-0000,67200,13200
桃園區,0180,0923-0006,67200,13200
桃園區,0180,0951-0000,67200,13200
桃園區,0180,0725-0001,67200,13200
桃園區,0180,0538-0000,67200,13200
桃園區,0180,0188-0000,67200,13200
桃園區,0180,0210-0000,67200,13200
桃園區,0180,0317-0000,67200,13200
桃園區,0180,0123-0000,67200,13200
桃園區,0179,1104-0000,65500,15600
桃園區,0179,1122-0000,94839,18406
桃園區,0179,0957-0000,79900,15600
桃園區,0179,0995-0000,79900,15600
桃園區,0179,0750-0000,13300,2600
桃園區,0179,0786-0000,22100,4000
桃園區,0179,0791-0000,22100,4000
桃園區,0179,0813-0000,65500,12800
桃園區,0179,0825-0000,76537,14724
桃園區,0179,0829-0000,67590,13181
桃園區,0179,0837-0001,,12800
桃園區,0179,0533-0000,11200,2200
桃園區,0179,0537-0000,11200,2200
桃園區,0179,0545-0000,110348,21295
桃園區,0179,0557-0000,56662,11016
桃園區,0179,0606-0000,69500,13500
桃園區,0179,0352-0000,69500,13500
桃園區,0179,0409-0000,69500,13500
桃園區,0179,0166-0000,69500,13500
桃園區,0178,0982-0000,77700,15100
桃園區,0178,0986-0000,77700,15100
桃園區,0178,0817-0000,68400,13300
桃園區,0178,0846-0000,68400,13300
桃園區,0178,0556-0001,68400,13300
桃園區,0178,0572-0000,68400,13300
桃園區,0178,0585-0000,76662,14862
桃園區,0178,0383-0000,68400,13300
桃園區,0178,0392-0000,68400,13300
桃園區,0178,0412-0007,95903,18544
桃園區,0178,0436-0000,73144,14221
桃園區,0178,0186-0000,84800,16500
桃園區,0178,0028-0000,77600,15100
桃園區,0177,0709-0000,69500,13500
桃園區,0177,0832-0008,101118,19523
桃園區,0177,0843-0000,114000,22000
桃園區,0177,0665-0000,69500,13500
桃園區,0177,0444-0000,126000,24400
桃園區,0177,0231-0000,105000,20400
桃園區,0177,0237-0000,72700,14200
桃園區,0177,0242-0000,72700,14200
桃園區,0177,0279-0000,72700,14200
桃園區,0177,0008-0000,76400,15100
桃園區,0177,0076-0000,76400,15100
桃園區,0176,0889-0000,86324,16800
桃園區,0176,0915-0000,77600,15100
桃園區,0176,0956-0000,77600,15100
桃園區,0176,0663-0000,84500,16500
桃園區,0176,0671-0000,84500,16500
桃園區,0176,0675-0000,84500,16500
桃園區,0176,0503-0001,84500,16500
桃園區,0176,0511-0000,80700,15700
桃園區,0176,0454-0000,80749,15710
桃園區,0176,0262-0000,68600,13400
桃園區,0176,0267-0000,68600,13400
桃園區,0176,0334-0000,68600,13400
桃園區,0176,0115-0000,80700,15700
桃園區,0176,0136-0000,74676,14600
桃園區,0175,0968-0000,80400,15700
桃園區,0175,0989-0000,80400,15700
桃園區,0175,1001-0000,93000,17900
桃園區,0175,1022-0000,80400,15700
桃園區,0175,0647-0000,105738,20466
桃園區,0175,0655-0000,80400,15700
桃園區,0175,0448-0000,127000,24600
桃園區,0175,0274-0000,104707,20302
桃園區,0175,0213-0000,91893,17796
桃園區,0175,0220-0000,95850,18499
桃園區,0175,0244-0000,117000,22600
桃園區,0175,0264-0000,80400,15700
桃園區,0175,0069-0000,67100,13100
桃園區,0175,0108-0000,4600,900
桃園區,0175,0114-0000,4600,900
桃園區,0174,0828-0000,85200,16400
桃園區,0174,0257-0000,59934,11679
桃園區,0174,0261-0000,50800,9900
桃園區,0174,0319-0000,62400,12200
桃園區,0174,0108-0000,51700,10200
桃園區,0173,1158-0000,105162,20378
桃園區,0173,1179-0000,85200,16400
桃園區,0173,1187-0000,78100,15200
桃園區,0173,0965-0000,117000,22600
桃園區,0173,0988-0000,117000,22600
桃園區,0173,0758-0000,78100,15200
桃園區,0173,0774-0000,78100,15200
桃園區,0173,0794-0000,78100,15200
桃園區,0173,0807-0000,78100,15200
桃園區,0173,0588-0000,78100,15200
桃園區,0173,0407-0000,78100,15200
桃園區,0173,0455-0000,117000,22600
桃園區,0173,0382-0000,117000,22600
桃園區,0173,0394-0000,117000,22600
桃園區,0173,0154-0000,115039,22212
桃園區,0173,0282-0002,78100,15200
桃園區,0173,0283-0000,78100,15200
桃園區,0173,0085-0000,117000,22600
桃園區,0173,0124-0000,4600,900
桃園區,0151,0780-0000,44100,8700
桃園區,0151,0787-0001,44100,8700
桃園區,0151,0797-0000,44100,8700
桃園區,0151,0802-0000,44100,8700
桃園區,0151,0731-0001,61800,12200
桃園區,0151,0743-0000,61800,12200
桃園區,0151,0548-0000,92300,18000
桃園區,0151,0578-0000,83770,16394
桃園區,0151,0581-0000,82540,16163
桃園區,0151,0595-0008,61800,12200
桃園區,0151,0432-0007,61800,12200
桃園區,0151,0291-0000,61800,12200
桃園區,0151,0301-0000,61800,12200
桃園區,0151,0256-0001,39613,7800
桃園區,0151,0260-0000,61800,12200
桃園區,0151,0096-0054,61800,12200
桃園區,0151,0061-0000,61800,12200
桃園區,0151,0082-0000,61800,12200
桃園區,0150,0341-0003,30800,6000
桃園區,0150,0276-0003,13200,2600
桃園區,0150,0171-0000,30800,6000
桃園區,0150,0021-0000,26000,5100
桃園區,0149,0798-0000,56000,11000
桃園區,0149,0803-0000,56000,11000
桃園區,0149,0809-0000,56000,11000
桃園區,0149,0894-0000,15413,3062
桃園區,0149,0608-0001,26000,5100
桃園區,0149,0774-0000,56000,11000
桃園區,0149,0348-0000,29400,5800
桃園區,0149,0357-0000,29400,5800
桃園區,0149,0394-0000,29400,5800
桃園區,0149,0399-0000,29400,5800
桃園區,0149,0137-0008,38500,7500
桃園區,0149,0189-0000,29400,5800
桃園區,0148,0663-0000,108000,21100
桃園區,0148,0671-0000,108000,21100
桃園區,0149,0005-0001,50405,9900
桃園區,0149,0007-0001,50405,9900
桃園區,0149,0021-0001,50405,9900
桃園區,0148,0499-0000,56700,11200
桃園區,0148,0530-0000,56700,11200
桃園區,0148,0554-0000,39200,7600
桃園區,0148,0333-0001,93343,18419
桃園區,0148,0336-0013,56700,11200
桃園區,0148,0481-0000,56700,11200
桃園區,0148,0160-0000,90251,17692
桃園區,0148,0298-0000,56700,11200
桃園區,0148,0310-0000,56700,11200
桃園區,0148,0314-0000,56700,11200
桃園區,0148,0107-0000,59100,11700
桃園區,0148,0115-0000,59100,11700
桃園區,0148,0120-0000,59100,11700
桃園區,0147,0877-0000,56000,11000
桃園區,0147,0889-0000,56000,11000
桃園區,0147,0916-0000,56000,11000
桃園區,0147,0930-0001,26000,5100
桃園區,0147,0937-0000,56000,11000
桃園區,0147,0704-0000,56000,11000
桃園區,0147,0711-0000,56000,11000
桃園區,0147,0729-0009,56000,11000
桃園區,0147,0549-0001,,11000
桃園區,0147,0555-0000,56000,11000
桃園區,0147,0557-0002,56000,11000
桃園區,0147,0386-0001,59600,11700
桃園區,0147,0390-0001,59600,11700
桃園區,0147,0401-0000,59600,11700
桃園區,0147,0404-0000,59600,11700
桃園區,0147,0243-0000,59600,11700
桃園區,0147,0263-0000,59600,11700
桃園區,0147,0217-0000,59600,11700
桃園區,0147,0225-0000,59600,11700
桃園區,0147,0040-0001,76400,14900
桃園區,0147,0042-0000,70703,13829
桃園區,0147,0051-0000,76400,14900
桃園區,0147,0062-0000,76400,14900
桃園區,0147,0064-0002,76400,14900
桃園區,0146,0738-0001,76400,14900
桃園區,0146,0791-0000,68792,13450
桃園區,0146,0451-0000,60500,11900
桃園區,0146,0474-0001,108000,21100
桃園區,0146,0282-0000,108000,21100
桃園區,0146,0300-0000,92655,18071
桃園區,0146,0304-0000,90282,17657
桃園區,0146,0306-0000,75016,14707
桃園區,0146,0310-0000,84700,16500
桃園區,0146,0324-0000,84700,16500
桃園區,0146,0066-0000,108000,21100
桃園區,0146,0109-0000,59100,11700
桃園區,0146,0242-0000,59100,11700
桃園區,0145,0521-0000,58653,11517
桃園區,0146,0043-0000,62114,12503
桃園區,0146,0052-0000,59100,11700
桃園區,0145,0467-0000,56500,11100
桃園區,0145,0472-0000,56500,11100
桃園區,0145,0319-0007,12200,2400
桃園區,0145,0319-0015,12200,2400
桃園區,0145,0319-0036,12100,2400
桃園區,0145,0140-0001,38500,7500
桃園區,0145,0197-0001,68811,13870
桃園區,0144,0926-0000,67858,13298
桃園區,0144,0724-0000,62200,12200
桃園區,0144,0728-0000,62200,12200
桃園區,0144,0769-0000,62200,12200
桃園區,0144,0568-0000,62200,12200
桃園區,0144,0228-0000,62200,12200
桃園區,0144,0363-0003,62200,12200
桃園區,0144,0372-0000,62200,12200
桃園區,0144,0162-0000,62200,12200
桃園區,0144,0176-0000,62200,12200
桃園區,0144,0219-0001,97700,19100
桃園區,0143,0689-0001,63700,12500
桃園區,0143,0700-0000,97700,19100
桃園區,0143,0704-0000,63700,12500
桃園區,0143,0727-0005,63700,12500
桃園區,0143,0731-0000,62200,12200
桃園區,0143,0445-0000,63700,12500
桃園區,0143,0514-0000,63700,12500
桃園區,0143,0531-0000,63700,12500
桃園區,0143,0550-0001,63700,12500
桃園區,0143,0276-0000,63700,12500
桃園區,0143,0280-0000,63700,12500
桃園區,0143,0285-0000,63700,12500
桃園區,0143,0288-0000,63700,12500
桃園區,0143,0330-0000,97700,19100
桃園區,0143,0338-0000,70225,13774
桃園區,0143,0342-0000,81013,15873
桃園區,0143,0126-0001,63700,12500
桃園區,0143,0134-0000,63700,12500
桃園區,0143,0149-0001,63700,12500
桃園區,0142,0354-0002,92997,18272
桃園區,0142,0369-0000,97123,19042
桃園區,0142,0378-0000,85434,16704
桃園區,0143,0093-0000,63700,12500
桃園區,0142,0352-0002,91802,18002
桃園區,0142,0206-0002,74300,14600
桃園區,0142,0214-0002,60600,11900
桃園區,0142,0238-0003,74300,14600
桃園區,0142,0060-0000,73700,14500
桃園區,0141,0121-0000,116183,22645
桃園區,0141,0145-0002,86500,17000
桃園區,0139,0351-0000,79000,15600
桃園區,0139,0238-0008,64100,12600
桃園區,0139,0260-0000,64100,12600
桃園區,0027,0288-0001,48500,9400
桃園區,0027,0145-0007,45200,8800
桃園區,0027,0150-0000,120000,23100
桃園區,0026,2139-0000,112000,22000
桃園區,0026,2152-0000,112000,22000
桃園區,0026,2156-0000,112000,22000
桃園區,0026,2164-0000,112000,22000
桃園區,0027,0002-0000,120000,23100
桃園區,0027,0004-0000,45200,8800
桃園區,0026,1894-0000,126500,24733
桃園區,0026,1901-0000,134000,26100
桃園區,0026,1742-0000,76800,15100
桃園區,0026,1745-0001,4600,900
桃園區,0026,1750-0000,70239,13818
桃園區,0026,1560-0001,4600,900
桃園區,0026,1421-0000,111000,21800
桃園區,0026,1434-0004,111000,21800
桃園區,0026,1156-0001,106000,20900
桃園區,0026,1160-0000,135906,26670
桃園區,0026,1248-0000,114849,22563
桃園區,0026,1262-0000,154618,29896
桃園區,0026,1130-0001,128816,25053
