RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000150,臺中市后里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000160,臺中市神岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000170,臺中市潭子區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000180,臺中市大雅區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000190,臺中市新社區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000200,臺中市石岡區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000230,臺中市烏日區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000240,臺中市大肚區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2016/1/1 上午 12:00:00,010000066000250,臺中市龍井區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2016/1/1 上午 12:00:00,010000066000290,臺中市和平區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000030,臺中市南區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000040,臺中市西區,Y,年,0,,0,,0,,0,,0,,0,,2,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000050,臺中市北區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000060,臺中市西屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000080,臺中市北屯區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000120,臺中市清水區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:47,2017/2/23 下午 01:41:58
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2016/1/1 上午 12:00:00,010000066000100,臺中市東勢區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2017/2/14 下午 04:27:46,2017/2/23 下午 01:41:58
