站位序號,站位編號,航次編號,領隊,研究船,作業年份,站位經度,站位緯度,站位水深,探針插深,探針類型,定位
114,902TEMHSU2,OR1-0902B,徐春田,R/V OR1,2009,119.93362,22.32483,1216,390,Needle,
115,902TEMG14,OR1-0902B,徐春田,R/V OR1,2009,119.97933,22.31067,1041,285,Needle,
116,902TEMG3,OR1-0902B,徐春田,R/V OR1,2009,120.02733,22.14083,1360,380,Needle,
117,902TEMT6,OR1-0902B,徐春田,R/V OR1,2009,119.98483,22.11183,1008,385,Needle,
118,902TEMN2,OR1-0902B,徐春田,R/V OR1,2009,119.9815,22.0935,1071,185,Needle,
119,902HT8,OR1-0902B,徐春田,R/V OR1,2009,119.93933,22.11883,817,164,Needle,
120,902HTKP7-1,OR1-0902B,徐春田,R/V OR1,2009,120.0105,22.264,994,231,Needle,
121,902HSU3,OR1-0902B,徐春田,R/V OR1,2009,119.9316,22.3007,1171,169,Needle,
122,902HTKP5-3,OR1-0902B,徐春田,R/V OR1,2009,119.87533,22.24267,1257,421,Needle,
123,MD178-10-3268G,MD178,王詠絢,R/V Marion Dufresne,2010,119.32767,21.541,2830,1400,Needle,
124,MD178-10-3269G,MD178,王詠絢,R/V Marion Dufresne,2010,119.79383,21.733,2894,1400,Needle,
125,MD178-10-3270G,MD178,王詠絢,R/V Marion Dufresne,2010,120.23355,21.692,2072,1400,Needle,
126,MD178-10-3271G,MD178,王詠絢,R/V Marion Dufresne,2010,120.163,21.533,2755,1400,Needle,
127,MD178-10-3281G,MD178,王詠絢,R/V Marion Dufresne,2010,119.90383,22.241,1395,1400,Needle,
128,MD178-10-3282G,MD178,王詠絢,R/V Marion Dufresne,2010,119.893,22.241,1380,1400,Needle,
129,MD178-10-3283G,MD178,王詠絢,R/V Marion Dufresne,2010,119.86483,22.244,1229,1400,Needle,
130,MD178-10-3284G,MD178,王詠絢,R/V Marion Dufresne,2010,119.82983,22.247,1442,1400,Needle,
131,MD178-10-3285G,MD178,王詠絢,R/V Marion Dufresne,2010,119.871,22.283,1124,1400,Needle,
132,MD178-10-3286G,MD178,王詠絢,R/V Marion Dufresne,2010,119.696,22.487,1090,1400,Needle,
133,MD178-10-3295G,MD178,王詠絢,R/V Marion Dufresne,2010,120.33783,21.883,1284,1400,Needle,
134,948HT1,OR1-0948,徐春田,R/V OR1,2010,119.9035,22.242,1393,260,Needle,
135,948HT2,OR1-0948,徐春田,R/V OR1,2010,119.89283,22.24117,1330,300,Needle,
136,948HT3,OR1-0948,徐春田,R/V OR1,2010,119.8645,22.24417,1183,310,Needle,
137,948HT4,OR1-0948,徐春田,R/V OR1,2010,119.82983,22.247,1447,305,Needle,
138,948HT5,OR1-0948,徐春田,R/V OR1,2010,119.80017,22.24817,1459,207,Needle,
139,948HT6,OR1-0948,徐春田,R/V OR1,2010,119.91817,22.25683,1306,276,Needle,
140,948HT7,OR1-0948,徐春田,R/V OR1,2010,119.9065,22.25717,1327,337,Needle,
141,948HT8,OR1-0948,徐春田,R/V OR1,2010,119.88817,22.25817,1290,215,Needle,
142,948HT9,OR1-0948,徐春田,R/V OR1,2010,119.83267,22.2615,1430,217,Needle,
143,948HT10,OR1-0948,徐春田,R/V OR1,2010,119.81217,22.267,1480,264,Needle,
144,948HT11,OR1-0948,徐春田,R/V OR1,2010,119.93733,22.27817,1105,198,Needle,
145,948HT11B,OR1-0948,徐春田,R/V OR1,2010,119.93717,22.27817,1105,198,Needle,
146,948HT12,OR1-0948,徐春田,R/V OR1,2010,119.9965,22.27917,1108,296,Needle,
147,948HT13,OR1-0948,徐春田,R/V OR1,2010,119.903,22.2765,1354,180,Needle,
148,948HT14,OR1-0948,徐春田,R/V OR1,2010,119.86117,22.28117,1035,92,Needle,
149,948HT15,OR1-0948,徐春田,R/V OR1,2010,119.83333,22.27883,1444,253,Needle,
150,948HT16,OR1-0948,徐春田,R/V OR1,2010,119.75017,22.25483,1694,270,Needle,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
