行政區,段小段,地號,公告現值,公告地價
峨眉鄉,峨眉段峨眉小段,2110000,970,230
峨眉鄉,峨眉段峨眉小段,2120000,630,140
峨眉鄉,峨眉段峨眉小段,2120001,630,140
峨眉鄉,峨眉段峨眉小段,2120002,630,140
峨眉鄉,峨眉段峨眉小段,2120003,630,140
峨眉鄉,峨眉段峨眉小段,2120004,630,140
峨眉鄉,峨眉段峨眉小段,2120005,630,140
峨眉鄉,峨眉段峨眉小段,2120006,630,140
峨眉鄉,峨眉段峨眉小段,2130000,630,140
峨眉鄉,峨眉段峨眉小段,2130001,630,140
峨眉鄉,峨眉段峨眉小段,2130002,630,140
峨眉鄉,峨眉段峨眉小段,2140000,630,140
峨眉鄉,峨眉段峨眉小段,2140001,630,140
峨眉鄉,峨眉段峨眉小段,2140002,630,140
峨眉鄉,峨眉段峨眉小段,2140003,630,140
峨眉鄉,峨眉段峨眉小段,2140004,630,140
峨眉鄉,峨眉段峨眉小段,2140005,630,140
峨眉鄉,峨眉段峨眉小段,2140006,630,140
峨眉鄉,峨眉段峨眉小段,2150000,630,140
峨眉鄉,峨眉段峨眉小段,2160000,2000,180
峨眉鄉,峨眉段峨眉小段,2170000,630,140
峨眉鄉,峨眉段峨眉小段,2180000,630,140
峨眉鄉,峨眉段峨眉小段,2180002,2000,180
峨眉鄉,峨眉段峨眉小段,2200000,630,140
峨眉鄉,峨眉段峨眉小段,2210000,630,140
峨眉鄉,峨眉段峨眉小段,2210001,630,140
峨眉鄉,峨眉段峨眉小段,2210002,630,
峨眉鄉,峨眉段峨眉小段,2220000,630,140
峨眉鄉,峨眉段峨眉小段,2230000,630,140
峨眉鄉,峨眉段峨眉小段,2230001,630,140
峨眉鄉,峨眉段峨眉小段,2230002,630,140
峨眉鄉,峨眉段峨眉小段,2230003,630,140
峨眉鄉,峨眉段峨眉小段,2240000,630,140
峨眉鄉,峨眉段峨眉小段,2240001,630,140
峨眉鄉,峨眉段峨眉小段,2240002,630,140
峨眉鄉,峨眉段峨眉小段,2240003,630,140
峨眉鄉,峨眉段峨眉小段,2240004,630,140
峨眉鄉,峨眉段峨眉小段,2240005,630,140
峨眉鄉,峨眉段峨眉小段,2240006,630,140
峨眉鄉,峨眉段峨眉小段,2240007,630,140
峨眉鄉,峨眉段峨眉小段,2240008,630,140
峨眉鄉,峨眉段峨眉小段,2250000,630,140
峨眉鄉,峨眉段峨眉小段,2260000,630,140
峨眉鄉,峨眉段峨眉小段,2270000,630,140
峨眉鄉,峨眉段峨眉小段,2280000,630,140
峨眉鄉,峨眉段峨眉小段,2290000,630,140
峨眉鄉,峨眉段峨眉小段,2300000,630,140
峨眉鄉,峨眉段峨眉小段,2310000,630,140
峨眉鄉,峨眉段峨眉小段,2320000,630,140
峨眉鄉,峨眉段峨眉小段,2320001,630,140
峨眉鄉,峨眉段峨眉小段,2320002,630,140
峨眉鄉,峨眉段峨眉小段,2320003,630,140
峨眉鄉,峨眉段峨眉小段,2330000,630,140
峨眉鄉,峨眉段峨眉小段,2340000,630,140
峨眉鄉,峨眉段峨眉小段,2350000,630,140
峨眉鄉,峨眉段峨眉小段,2360000,630,140
峨眉鄉,峨眉段峨眉小段,2360001,630,140
峨眉鄉,峨眉段峨眉小段,2360002,630,140
峨眉鄉,峨眉段峨眉小段,2370000,630,140
峨眉鄉,峨眉段峨眉小段,2370002,630,140
峨眉鄉,峨眉段峨眉小段,2380000,630,140
峨眉鄉,峨眉段峨眉小段,2390000,630,140
峨眉鄉,峨眉段峨眉小段,2390001,630,140
峨眉鄉,峨眉段峨眉小段,2390002,630,140
峨眉鄉,峨眉段峨眉小段,2400000,630,140
峨眉鄉,峨眉段峨眉小段,2410000,630,140
峨眉鄉,峨眉段峨眉小段,2420000,630,140
峨眉鄉,峨眉段峨眉小段,2420001,630,140
峨眉鄉,峨眉段峨眉小段,2420002,630,140
峨眉鄉,峨眉段峨眉小段,2430000,630,140
峨眉鄉,峨眉段峨眉小段,2430001,630,140
峨眉鄉,峨眉段峨眉小段,2450000,630,140
峨眉鄉,峨眉段峨眉小段,2450002,630,140
峨眉鄉,峨眉段峨眉小段,2480000,630,140
峨眉鄉,峨眉段峨眉小段,2490000,2000,180
峨眉鄉,峨眉段峨眉小段,2500001,630,140
峨眉鄉,峨眉段峨眉小段,2500002,630,140
峨眉鄉,峨眉段峨眉小段,2500004,630,140
峨眉鄉,峨眉段峨眉小段,2500005,630,140
峨眉鄉,峨眉段峨眉小段,2500006,630,140
峨眉鄉,峨眉段峨眉小段,2510000,630,140
峨眉鄉,峨眉段峨眉小段,2520000,630,140
峨眉鄉,峨眉段峨眉小段,2520002,630,140
峨眉鄉,峨眉段峨眉小段,2530000,630,140
峨眉鄉,峨眉段峨眉小段,2540000,630,140
峨眉鄉,峨眉段峨眉小段,2540001,630,140
峨眉鄉,峨眉段峨眉小段,2550000,630,140
峨眉鄉,峨眉段峨眉小段,2550001,630,140
峨眉鄉,峨眉段峨眉小段,2560000,630,140
峨眉鄉,峨眉段峨眉小段,2560001,630,140
峨眉鄉,峨眉段峨眉小段,2570000,630,140
峨眉鄉,峨眉段峨眉小段,2570001,630,140
峨眉鄉,峨眉段峨眉小段,2570002,630,140
峨眉鄉,峨眉段峨眉小段,2580000,630,140
峨眉鄉,峨眉段峨眉小段,2590000,630,140
峨眉鄉,峨眉段峨眉小段,2590001,630,140
峨眉鄉,峨眉段峨眉小段,2600000,630,140
峨眉鄉,峨眉段峨眉小段,2610000,2000,180
峨眉鄉,峨眉段峨眉小段,2610001,630,140
峨眉鄉,峨眉段峨眉小段,2620000,630,140
峨眉鄉,峨眉段峨眉小段,2620001,630,140
峨眉鄉,峨眉段峨眉小段,2630000,630,140
峨眉鄉,峨眉段峨眉小段,2630001,630,140
峨眉鄉,峨眉段峨眉小段,2640000,1900,340
峨眉鄉,峨眉段峨眉小段,2650000,630,140
峨眉鄉,峨眉段峨眉小段,2650001,630,140
峨眉鄉,峨眉段峨眉小段,2660000,630,140
峨眉鄉,峨眉段峨眉小段,2660001,630,140
峨眉鄉,峨眉段峨眉小段,2670000,630,140
峨眉鄉,峨眉段峨眉小段,2680000,630,140
峨眉鄉,峨眉段峨眉小段,2690000,2000,180
峨眉鄉,峨眉段峨眉小段,2700000,2000,180
峨眉鄉,峨眉段峨眉小段,2710000,630,140
峨眉鄉,峨眉段峨眉小段,2710001,630,140
峨眉鄉,峨眉段峨眉小段,2710002,630,140
峨眉鄉,峨眉段峨眉小段,2730000,2000,180
峨眉鄉,峨眉段峨眉小段,2740000,630,140
峨眉鄉,峨眉段峨眉小段,2750000,630,140
峨眉鄉,峨眉段峨眉小段,2750002,630,140
峨眉鄉,峨眉段峨眉小段,2750003,630,140
峨眉鄉,峨眉段峨眉小段,2760001,630,140
峨眉鄉,峨眉段峨眉小段,2760002,630,140
峨眉鄉,峨眉段峨眉小段,2760003,630,140
峨眉鄉,峨眉段峨眉小段,2760004,630,140
峨眉鄉,峨眉段峨眉小段,2760005,630,140
峨眉鄉,峨眉段峨眉小段,2760006,630,140
峨眉鄉,峨眉段峨眉小段,2760007,630,140
峨眉鄉,峨眉段峨眉小段,2770000,630,140
峨眉鄉,峨眉段峨眉小段,2770001,630,140
峨眉鄉,峨眉段峨眉小段,2770002,630,140
峨眉鄉,峨眉段峨眉小段,2770003,630,140
峨眉鄉,峨眉段峨眉小段,2770004,630,140
峨眉鄉,峨眉段峨眉小段,2770005,630,140
峨眉鄉,峨眉段峨眉小段,2780000,630,140
峨眉鄉,峨眉段峨眉小段,2780001,630,140
峨眉鄉,峨眉段峨眉小段,2780002,630,140
峨眉鄉,峨眉段峨眉小段,2780004,630,140
峨眉鄉,峨眉段峨眉小段,2780006,630,140
峨眉鄉,峨眉段峨眉小段,2780007,630,140
峨眉鄉,峨眉段峨眉小段,2780008,630,140
峨眉鄉,峨眉段峨眉小段,2780009,630,140
峨眉鄉,峨眉段峨眉小段,2780010,630,140
峨眉鄉,峨眉段峨眉小段,2780011,630,140
峨眉鄉,峨眉段峨眉小段,2780012,2000,180
峨眉鄉,峨眉段峨眉小段,2790000,630,140
峨眉鄉,峨眉段峨眉小段,2790001,630,140
峨眉鄉,峨眉段峨眉小段,2800000,630,140
峨眉鄉,峨眉段峨眉小段,2800001,630,140
峨眉鄉,峨眉段峨眉小段,2800002,630,140
峨眉鄉,峨眉段峨眉小段,2810000,630,140
峨眉鄉,峨眉段峨眉小段,2810001,630,140
峨眉鄉,峨眉段峨眉小段,2810003,630,140
峨眉鄉,峨眉段峨眉小段,2810004,630,140
峨眉鄉,峨眉段峨眉小段,2810005,630,140
峨眉鄉,峨眉段峨眉小段,2810006,630,140
峨眉鄉,峨眉段峨眉小段,2810007,630,140
峨眉鄉,峨眉段峨眉小段,2810008,630,140
峨眉鄉,峨眉段峨眉小段,2810009,630,140
峨眉鄉,峨眉段峨眉小段,2810010,630,140
峨眉鄉,峨眉段峨眉小段,2810011,630,140
峨眉鄉,峨眉段峨眉小段,2810012,630,140
峨眉鄉,峨眉段峨眉小段,2810013,630,140
峨眉鄉,峨眉段峨眉小段,2810014,630,140
峨眉鄉,峨眉段峨眉小段,2810015,2000,180
峨眉鄉,峨眉段峨眉小段,2810017,630,140
峨眉鄉,峨眉段峨眉小段,2820000,630,140
峨眉鄉,峨眉段峨眉小段,2830000,630,140
峨眉鄉,峨眉段峨眉小段,2840000,630,140
峨眉鄉,峨眉段峨眉小段,2850000,630,140
峨眉鄉,峨眉段峨眉小段,2850001,630,140
峨眉鄉,峨眉段峨眉小段,2850002,630,140
峨眉鄉,峨眉段峨眉小段,2850003,630,140
峨眉鄉,峨眉段峨眉小段,2850004,630,140
峨眉鄉,峨眉段峨眉小段,2850005,630,140
峨眉鄉,峨眉段峨眉小段,2850006,630,140
峨眉鄉,峨眉段峨眉小段,2850007,2000,180
峨眉鄉,峨眉段峨眉小段,2850008,630,140
峨眉鄉,峨眉段峨眉小段,2860000,630,140
峨眉鄉,峨眉段峨眉小段,2860001,630,140
峨眉鄉,峨眉段峨眉小段,2860002,630,140
峨眉鄉,峨眉段峨眉小段,2870000,630,140
峨眉鄉,峨眉段峨眉小段,2870001,630,140
峨眉鄉,峨眉段峨眉小段,2880000,630,140
峨眉鄉,峨眉段峨眉小段,2890000,630,140
峨眉鄉,峨眉段峨眉小段,2900000,630,140
峨眉鄉,峨眉段峨眉小段,2910000,630,140
峨眉鄉,峨眉段峨眉小段,2910001,630,140
峨眉鄉,峨眉段峨眉小段,2910002,630,140
峨眉鄉,峨眉段峨眉小段,2910003,630,140
峨眉鄉,峨眉段峨眉小段,2910004,630,140
峨眉鄉,峨眉段峨眉小段,2910005,630,140
峨眉鄉,峨眉段峨眉小段,2910006,630,140
峨眉鄉,峨眉段峨眉小段,2920000,630,140
峨眉鄉,峨眉段峨眉小段,2930000,630,140
峨眉鄉,峨眉段峨眉小段,2930001,630,140
峨眉鄉,峨眉段峨眉小段,2940000,630,140
峨眉鄉,峨眉段峨眉小段,2950000,630,140
峨眉鄉,峨眉段峨眉小段,2960000,630,140
峨眉鄉,峨眉段峨眉小段,2970000,842,173
峨眉鄉,峨眉段峨眉小段,2970001,1900,340
峨眉鄉,峨眉段峨眉小段,2980000,1900,340
峨眉鄉,峨眉段峨眉小段,2980001,1900,340
峨眉鄉,峨眉段峨眉小段,2980002,1900,340
峨眉鄉,峨眉段峨眉小段,2980003,1900,340
峨眉鄉,峨眉段峨眉小段,2980004,1900,340
峨眉鄉,峨眉段峨眉小段,2980005,1900,340
峨眉鄉,峨眉段峨眉小段,2980006,1156,252
峨眉鄉,峨眉段峨眉小段,2980007,1900,340
峨眉鄉,峨眉段峨眉小段,2980008,1900,340
峨眉鄉,峨眉段峨眉小段,2980009,1900,340
峨眉鄉,峨眉段峨眉小段,2980010,1900,340
峨眉鄉,峨眉段峨眉小段,2980011,1900,340
峨眉鄉,峨眉段峨眉小段,2980012,1900,340
峨眉鄉,峨眉段峨眉小段,2980013,1900,340
峨眉鄉,峨眉段峨眉小段,2980014,1900,340
峨眉鄉,峨眉段峨眉小段,2980015,1900,340
峨眉鄉,峨眉段峨眉小段,2980016,1900,340
峨眉鄉,峨眉段峨眉小段,2980017,1900,340
峨眉鄉,峨眉段峨眉小段,2980018,1900,340
峨眉鄉,峨眉段峨眉小段,2980019,1900,340
峨眉鄉,峨眉段峨眉小段,2980020,1900,340
峨眉鄉,峨眉段峨眉小段,2990000,1900,340
峨眉鄉,峨眉段峨眉小段,3000000,1265,240
峨眉鄉,峨眉段峨眉小段,3000001,1900,340
峨眉鄉,峨眉段峨眉小段,3000002,1900,340
峨眉鄉,峨眉段峨眉小段,3000003,1900,340
峨眉鄉,峨眉段峨眉小段,3010000,2400,340
峨眉鄉,峨眉段峨眉小段,3010001,1900,340
峨眉鄉,峨眉段峨眉小段,3010002,1900,340
峨眉鄉,峨眉段峨眉小段,3010003,2400,340
峨眉鄉,峨眉段峨眉小段,3010004,2400,340
峨眉鄉,峨眉段峨眉小段,3010005,1900,340
峨眉鄉,峨眉段峨眉小段,3020000,2400,340
峨眉鄉,峨眉段峨眉小段,3020001,2400,340
峨眉鄉,峨眉段峨眉小段,3020002,2400,340
峨眉鄉,峨眉段峨眉小段,3030000,2114,318
峨眉鄉,峨眉段峨眉小段,3030001,2400,340
峨眉鄉,峨眉段峨眉小段,3040000,970,230
峨眉鄉,峨眉段峨眉小段,3040001,970,230
峨眉鄉,峨眉段峨眉小段,3040002,970,230
峨眉鄉,峨眉段峨眉小段,3050000,970,230
峨眉鄉,峨眉段峨眉小段,3060000,1900,340
峨眉鄉,峨眉段峨眉小段,3060001,970,230
峨眉鄉,峨眉段峨眉小段,3060002,1900,340
峨眉鄉,峨眉段峨眉小段,3060003,1900,340
峨眉鄉,峨眉段峨眉小段,3060004,1900,340
峨眉鄉,峨眉段峨眉小段,3060005,1900,340
峨眉鄉,峨眉段峨眉小段,3060006,1900,340
峨眉鄉,峨眉段峨眉小段,3070000,1900,340
峨眉鄉,峨眉段峨眉小段,3070001,1900,340
峨眉鄉,峨眉段峨眉小段,3080000,970,230
峨眉鄉,峨眉段峨眉小段,3090000,970,230
峨眉鄉,峨眉段峨眉小段,3100000,970,230
峨眉鄉,峨眉段峨眉小段,3100001,970,230
峨眉鄉,峨眉段峨眉小段,3110000,2700,230
峨眉鄉,峨眉段峨眉小段,3110001,970,230
峨眉鄉,峨眉段峨眉小段,3110002,970,230
峨眉鄉,峨眉段峨眉小段,3110003,970,230
峨眉鄉,峨眉段峨眉小段,3120000,1537,297
峨眉鄉,峨眉段峨眉小段,3120001,1900,340
峨眉鄉,峨眉段峨眉小段,3120002,1900,340
峨眉鄉,峨眉段峨眉小段,3120003,1900,340
峨眉鄉,峨眉段峨眉小段,3130000,1900,340
峨眉鄉,峨眉段峨眉小段,3130001,970,230
峨眉鄉,峨眉段峨眉小段,3130002,1900,340
峨眉鄉,峨眉段峨眉小段,3130003,1900,340
峨眉鄉,峨眉段峨眉小段,3130004,1900,340
峨眉鄉,峨眉段峨眉小段,3130005,1900,340
峨眉鄉,峨眉段峨眉小段,3130006,1900,340
峨眉鄉,峨眉段峨眉小段,3140000,1177,254
峨眉鄉,峨眉段峨眉小段,3140001,1314,271
峨眉鄉,峨眉段峨眉小段,3150000,1900,340
峨眉鄉,峨眉段峨眉小段,3150002,1900,340
峨眉鄉,峨眉段峨眉小段,3150003,1900,340
