市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,醬燒筍片
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,雙色燒賣
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,香烤雞腿排
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/08,鳳梨山粉圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,彩椒海帶三絲
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,檸檬愛玉
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,玉米炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,素餐盒20180809
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,蓮子銀耳湯-湯圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,蚵白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,醬燒魚丁-洋蔥
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/09,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,五味醬燒油腐-無香
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,仙草奶凍
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,小薏仁飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,沙茶肉片
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,紅豆QQ湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,素餐盒20180810
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,蘿蔔魷魚羹
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/10,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,CAS鮮魚排20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,奶茶布丁湯20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,白莧菜20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,素餐盒20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,綠豆小薏仁20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,青蔥紅絲蛋20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,香菇肉燥20180813
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/13,黃金小米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,九份芋圓湯20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,冬瓜椰果湯20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,空心菜20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,素餐盒20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,蒜香雞腿20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,開陽蒲瓜20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/14,麻婆豆腐20180814
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,65g銀絲卷
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,什錦海鮮炒麵20180815
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,照燒豬排20180815
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,百香山粉圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,素餐盒20180815
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,蒜香高麗20180815
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,青花菜20180815
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/15,黑糖仙草湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,塔香油豆腐20180821
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,洋蔥炒肉絲20180821
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,白玉肉羹湯20180821
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,素餐盒20180821
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/21,鹽酥雞丁20180821
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,彩椒芽菜20180822
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,椒鹽波浪薯條
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,照燒豬小排20180822
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,素餐盒20180822
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,綠豆湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/22,香菇油飯20180822
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,CAS魚排20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,有機味美菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,素餐盒20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,紫米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,酸菜肉片湯20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,塔香三杯魚塊(不米血)
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,敏豆百頁
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,枕瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,玉米三色
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,素餐盒20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,芝麻Q飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,塔香海根20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,素餐盒20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,香筍雞丁湯20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,椰香咖哩雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,素餐盒20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,開陽扁蒲
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,有機白莧菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,柴香味噌湯20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,海芽炒蛋20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,素餐盒20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,芋香白菜20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,銀蘿燒豬腩20180830
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,塔香魚丁20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,燕麥飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,白醬洋芋20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,竹筍排骨湯20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,素餐盒20180831
桃園市,桃園區,桃園市桃園區桃園國中,2018/08/31,芹香干片20180831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,冬瓜排骨湯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,有機白莧菜1070830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,油蔥滷蛋1070830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,白飯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,肉片高麗1070830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,香菇雞丁1070830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,敏豆百頁
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,枕瓜肉片湯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,沙茶小肉片
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,玉米三色
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,芝麻Q飯(公糧)
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,古早扣肉1070831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,地瓜飯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,有機小松菜1070831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,玉米三色1070831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,紫菜湯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,蔬菜燒賣1070831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,有機小白菜
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,椰香咖哩雞
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,紫菜蛋花湯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,開陽扁蒲20180831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,有機白莧菜
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,柴香味噌湯20180830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,海芽炒蛋20180830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,芋香白菜20180830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,銀蘿燒豬腩20180830
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,燕麥飯
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,白醬洋芋20180831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,竹筍排骨湯20180831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,義式燉雞20180831
桃園市,桃園區,桃園市桃園區青溪國中,2018/08/31,芹香干片20180831
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,有機青松菜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,檸檬愛玉湯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,油豆腐肉燥
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,營養白飯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,蝦香大瓜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,韓式肉片
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,Q洋芋炒蛋
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,Q黃金泡菜豬
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,味美菜(有機)
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,海帶炒肉
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,糙米飯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,綠豆湯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,Q味噌燒雞(非基改)
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,Q海陸三鮮
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,小松葉(有機)
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,打拋冬粉
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,白飯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,香菇鮮蔬湯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,五穀飯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,古早味大排
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,有機轉型期小白菜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,法式白醬
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,筍片肉片湯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,螞蟻上樹
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,仙草蜜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,干丁玉米
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,有機小白菜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,白玉鮮菇
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,糖醋咕咾肉
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/30,香Q白飯(公)
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,咖哩鴿蛋
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,日式味噌湯
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,有機空心菜
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,滷烤雞排
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,西芹肉絲
桃園市,桃園區,桃園市桃園區文昌國中,2018/08/31,香Q白飯(公)
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,有機味美菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,沅益土窯雞20180830
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,調味料
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,酸菜肉片湯20180830
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,有機青松菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,沙茶雞丁
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,白飯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,紅蘿蔔炒蛋
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,鮮菇高麗菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,黃瓜貢丸湯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,敏豆百頁
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,有機山菠菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,枕瓜肉片湯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,沙茶小肉片
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,玉米三色
桃園市,桃園區,桃園市桃園區建國國中,2018/08/30,白米飯(公糧)
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,咖哩洋芋
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,壽喜燒肉
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,有機空心菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,糙米飯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,綠豆湯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,西芹豆干
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,塔香海根20180831
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,綜合布丁20180831
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,調味料
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,香Q白飯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,培根高麗菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,有機小白菜
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,椰香咖哩雞
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,白米飯(公糧)
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,綠豆湯
桃園市,桃園區,桃園市桃園區建國國中,2018/08/31,芝麻蜜汁黑干
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,日式蒸蛋20180823
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,甜雞醬拌花椰20180823
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,糖醋排骨20180823
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,素食20180823
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,調味料
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,高麗菜20180823
桃園市,桃園區,桃園市桃園區中興國中,2018/08/23,黑糖仙草
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,三杯雞丁20180824
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,干片炒肉絲20180824
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,檸檬愛玉
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,素食20180824
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,芋香白菜20180824
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,蚵白菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,調味料
桃園市,桃園區,桃園市桃園區中興國中,2018/08/24,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,有機味美菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,沅益土窯雞20180830
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,素食20180830
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,花生油腐白菜(非基改)20180830
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,調味料
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,酸菜肉片湯20180830
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,青蔥菜圃蛋20180830
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,有機青松菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,沙茶雞丁
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,紅蘿蔔炒蛋
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,鮮菇高麗菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/30,黃瓜貢丸湯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,咖哩洋芋
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,壽喜燒肉
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,有機空心菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,番茄蛋花湯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,糙米飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,西芹豆干
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,冬瓜肉末20180831
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,塔香海根20180831
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,有機小松菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,素食20180831
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,調味料
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,香濃咖哩肉片20180831
桃園市,桃園區,桃園市桃園區中興國中,2018/08/31,香筍雞丁湯20180831
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,五香滷雞腿20180801
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,彩燴青花菜20180801
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,檸檬山粉圓20180801
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,油菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,炒烏龍麵20180523
桃園市,桃園區,桃園市桃園區中興國中,2018/08/01,豆沙包
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,冬瓜彩丁20180802
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,滷蛋肉末20180802
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,綠豆湯20180802
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,莧菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/02,黃金魚排20180802
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,仙草蜜20180803
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,南洋咖哩豬20180803
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,時蔬彩絲20180803
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,胚芽米飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,豆干什錦20180803
桃園市,桃園區,桃園市桃園區中興國中,2018/08/03,鵝白菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,珍珠紅茶20180806
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,珍菇鮮瓜20180806
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,螞蟻上樹20180806
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,親子雞肉丼20180806
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,青江菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/06,香Q白飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,燕麥飯
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,空心菜
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,綠豆西米露20180807
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,關東煮20180807
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,香滷排骨20180807
桃園市,桃園區,桃園市桃園區中興國中,2018/08/07,香菇瓜瓜肉燥20180807
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,卡啦雞腿排20180808
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,回鍋肉20180808
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,百香山粉圓20180808
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,義大利麵20180808
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,銀絲捲
桃園市,桃園區,桃園市桃園區中興國中,2018/08/08,鵝白菜
