期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對人壽保險公司等債權-原始值,對人壽保險公司等債權-年增率,不動產投資-原始值,不動產投資-年增率,庫存現金-原始值,庫存現金-年增率
1989M04,6677396,11.19745,2248970,-6.38446,3553636,40.26200,169437,234.46574,185635,1.30205,3198564,39.08844,200278,25.25752,126559,53.13385,37354,-7.76562,36365,-1.04223,569272,-30.78440,15187,-27.54640,12940,178.99957,77113,26.16862
1989M05,6739203,10.67043,2260474,-6.70205,3642606,39.54570,218208,323.65550,176922,-0.79233,3247476,36.42043,191618,10.73049,115209,24.17841,38019,-9.39228,38390,0.20359,537306,-32.14454,14952,-36.02601,12941,178.84077,79306,25.19496
1989M06,6897713,13.38878,2229160,-5.09888,3786233,39.11868,343021,568.55266,181145,1.01492,3262067,30.95664,219787,27.03790,123635,25.99874,37773,-2.17543,58379,60.94784,553861,-25.88495,18672,-22.86847,12941,179.32225,77059,21.20388
1989M07,6978625,13.79897,2246459,-3.83997,3811737,36.35509,346022,597.24545,181235,1.15536,3284480,27.96724,227136,21.51054,121621,18.34290,38716,-4.78345,66799,53.57504,579654,-19.70573,15129,-34.35873,12941,179.08130,85569,33.12952
1989M08,6930274,11.54958,2195212,-6.60930,3871738,34.80827,340675,543.47506,189038,4.77199,3342025,26.65605,211437,9.27824,117156,15.78167,38359,-1.61584,55922,4.90161,542153,-22.97256,16775,-21.24043,12949,179.19362,80010,19.66259
1989M09,7031953,12.70447,2194983,-5.72318,3934382,32.72505,334975,484.00746,212965,11.53737,3386442,24.68417,214235,3.78295,116647,1.63899,41111,4.94461,56477,7.60393,568440,-9.32597,18358,-12.91271,12950,-2.32313,88605,12.05327
1989M10,7166711,12.75392,2264809,-4.09508,3985877,32.01787,335590,457.74568,207346,5.99969,3442941,24.59004,234072,10.39882,111746,-5.27271,42128,4.93437,80198,48.75999,565999,-15.12056,17011,-6.25482,12952,-2.30804,85991,32.09266
1989M11,7309331,11.57575,2296103,-5.08747,4057316,31.14951,336963,395.87656,195400,5.24502,3524953,24.11623,279553,33.83938,104872,-6.28145,48178,17.22997,126503,126.40763,560423,-22.91770,14788,-1.11668,12950,-2.33049,88198,19.12692
1989M12,7416193,12.18156,2304801,-4.72698,4152857,29.82652,324950,346.98616,213000,16.45644,3614907,22.82338,256831,30.61572,98252,-10.62231,41288,3.52540,117291,150.51474,584206,-15.67636,21826,21.89210,12936,-1.67971,82736,14.20053
1990M01,7472331,13.27783,2315389,-3.06778,4272720,29.27442,317313,226.48057,239962,18.84190,3715445,23.59907,207764,3.90278,98066,-13.66898,36193,-4.40054,73505,51.53171,514972,-7.23281,26642,43.83199,12939,-,121905,5.00362
1990M02,7486788,11.02041,2299692,-4.88395,4349876,29.70445,313654,172.68333,231616,23.23277,3804606,24.71223,199381,-3.19807,94804,-18.10368,36560,-6.02267,68017,32.57641,505806,-22.41121,24492,49.57860,12718,-1.70801,94823,11.59717
1990M03,7430101,9.90118,2240224,-5.60916,4396377,28.08422,314386,149.96700,241826,30.26540,3840165,23.04281,194728,-4.84921,90487,-20.22446,39046,1.75119,65195,23.35623,471748,-26.51752,22518,28.74050,12718,-1.71561,91788,17.85673
1990M04,7508619,12.44831,2220686,-1.25764,4449948,25.22239,315497,86.20313,239949,29.25849,3894502,21.75783,213461,6.58235,86209,-31.88236,39266,5.11860,87986,141.95243,502581,-11.71514,16217,6.78212,12718,-1.71561,93008,20.61261
1990M05,7553909,12.08906,2281062,0.91078,4493881,23.36994,315849,44.74676,241237,36.35218,3936795,21.22630,227586,18.77068,83196,-27.78689,39576,4.09532,104814,173.02423,429657,-20.03495,16119,7.80498,12544,-3.06777,93060,17.34295
1990M06,7466180,8.24138,2193268,-1.61011,4542824,19.98268,344353,0.38831,244934,35.21433,3953537,21.19730,220769,0.44680,86866,-29.73996,39045,3.36748,94858,62.48651,384588,-30.56236,23880,27.89203,12617,-2.50367,88234,14.50188
1990M07,7555143,8.26120,2216118,-1.35061,4546897,19.28675,343013,-0.86960,254449,40.39727,3949435,20.24537,250956,10.48711,95092,-21.81284,48280,24.70297,107584,61.05630,415538,-28.31275,20894,38.10562,12476,-3.59323,92264,7.82410
1990M08,7600545,9.67164,2279871,3.85653,4532649,17.07014,324224,-4.82894,262263,38.73560,3946162,18.07697,290993,37.62634,92903,-20.70146,44720,16.58281,153370,174.25700,377310,-30.40525,18081,7.78539,12476,-3.65279,89165,11.44232
1990M09,7758972,10.33879,2336026,6.42570,4532832,15.21078,334430,-0.16270,247838,16.37499,3950564,16.65825,388602,81.39053,89740,-23.06703,56451,37.31361,242411,329.22074,395291,-30.46038,15085,-17.82874,12476,-3.66023,78660,-11.22397
1990M10,7747243,8.10040,2370389,4.66176,4517762,13.34424,336305,0.21306,243538,17.45488,3937919,14.37660,386972,65.32178,84469,-24.40982,51410,22.03285,251093,213.09135,352079,-37.79512,20356,19.66375,12224,-5.62075,87461,1.70948
1990M11,7819940,6.98571,2417570,5.29014,4563099,12.46595,336824,-0.04125,241972,23.83419,3984303,13.03138,433446,55.04967,86555,-17.46605,57218,18.76375,289673,128.98508,283901,-49.34166,20099,35.91425,12164,-6.06950,89661,1.65877
1990M12,7927715,6.89737,2446183,6.13424,4649393,11.95649,342214,5.31282,246586,15.76808,4060593,12.32911,414089,61.23015,84203,-14.29895,58280,41.15481,271606,131.56593,297852,-49.01593,24726,13.28691,12161,-5.99103,83311,0.69498
1991M01,8067722,7.96794,2480281,7.12157,4738388,10.89863,350301,10.39604,264527,10.23704,4123560,10.98428,392237,88.78968,93453,-4.70397,62672,73.16056,236112,221.21896,329560,-36.00429,16953,-36.36739,12162,-6.00510,98141,-19.49387
1991M02,8261598,10.34903,2516363,9.42174,4850294,11.50419,364898,16.33775,278149,20.09058,4207247,10.58299,363809,82.46924,91187,-3.81524,59864,63.74179,212758,212.80121,387663,-23.35737,19028,-22.30933,12143,-4.52115,112298,18.42907
1991M03,8352846,12.41901,2484994,10.92614,4896282,11.37084,378110,20.26935,276299,14.25529,4241873,10.46070,391353,100.97418,89095,-1.53834,63172,61.78866,239086,266.72444,458047,-2.90430,18784,-16.58229,12003,-5.62195,91383,-0.44123
1991M04,8432474,12.30393,2478826,11.62434,4974777,11.79405,383926,21.68927,275287,14.72730,4315564,10.81170,385897,80.78103,87434,1.42097,66891,70.35349,231572,163.19187,465106,-7.45651,15680,-3.31134,12064,-5.14232,100124,7.65095
1991M05,8493053,12.43256,2492112,9.25227,5086116,13.17870,397179,25.74965,284284,17.84428,4404653,11.88424,380065,66.99841,108689,30.64210,68169,72.24833,203207,93.87391,408782,-4.85853,17949,11.35306,11787,-6.03476,96242,3.41930
1991M06,8686642,16.34654,2462509,12.27579,5207650,14.63464,424410,23.24853,287583,17.41245,4495657,13.71228,434480,96.80299,156802,80.51021,58597,50.07555,219081,130.95680,459026,19.35526,19392,-18.79397,11784,-6.60220,91801,4.04266
1991M07,8754648,15.87667,2479262,11.87410,5282253,16.17270,426092,24.22036,297836,17.05135,4558325,15.41714,428584,70.78054,146773,54.34842,56831,17.71127,224980,109.12032,438941,5.63198,15215,-27.18005,11784,-5.54665,98609,6.87701
1991M08,8800283,15.78489,2501768,9.73288,5359859,18.25003,430325,32.72460,300410,14.54532,4629124,17.30699,387056,33.01213,135761,46.13199,58547,30.91905,192748,25.67516,426595,13.06220,16382,-9.39660,11784,-5.54665,96839,8.60652
1991M09,9008521,16.10457,2537449,8.62246,5413023,19.41813,418044,25.00194,296764,19.74112,4698215,18.92517,451685,16.23332,133489,48.75084,72285,28.04910,245911,1.44383,467065,18.15726,19220,27.41134,11784,-5.54665,108295,37.67480
1991M10,9119224,17.70928,2536867,7.02324,5448654,20.60516,402246,19.60750,289647,18.93298,4756761,20.79377,461033,19.13859,134816,59.60412,73777,43.50710,252440,0.53645,539399,53.20397,20678,1.58184,11784,-3.59948,100809,15.26166
1991M11,9157467,17.10406,2534675,4.84391,5526319,21.10890,406060,20.55554,284619,17.62477,4835640,21.36728,471056,8.67697,145152,67.69915,72954,27.50184,252950,-12.67740,493261,73.74402,20139,0.19901,11780,-3.15686,100237,11.79554
1991M12,9457144,19.29218,2611238,6.74745,5694863,22.48616,398031,16.31055,300926,22.03694,4995906,23.03390,494817,19.49533,170623,102.63292,70709,21.32636,253485,-6.67180,517233,73.65437,25581,3.45790,11991,-1.39791,101421,21.73783
1992M01,9481461,17.52340,2544622,2.59410,5905068,24.62188,420829,20.13354,321069,21.37476,5163170,25.21147,472655,20.50240,177350,89.77454,73490,17.26130,221815,-6.05518,396050,20.17539,20456,20.66301,11991,-1.40602,130619,33.09320
1992M02,9592738,16.11238,2548206,1.26544,5927454,22.20814,422270,15.72275,306110,10.05253,5199074,23.57425,509583,40.06883,192734,111.36127,82709,38.16150,234140,10.04992,460868,18.88367,21069,10.72630,11976,-1.37528,113582,1.14339
1992M03,9775510,17.03209,2579370,3.79784,6083908,24.25567,423236,11.93462,304517,10.21285,5356155,26.26863,528560,35.05965,201292,125.92963,79444,25.75825,247824,3.65475,434142,-5.21890,20072,6.85690,11946,-0.47488,117512,28.59285
1992M04,9948881,17.98294,2566470,3.53571,6238318,25.39895,437419,13.93315,302896,10.02917,5498003,27.39941,552365,43.13794,226158,158.66139,78453,17.28484,247754,6.98789,443003,-4.75225,24702,57.53827,11852,-1.75729,112171,12.03208
1992M05,10097405,18.89017,2573827,3.27895,6448625,26.78879,439577,10.67478,318907,12.17902,5690141,29.18477,469904,23.63780,213505,96.43662,74223,8.88087,182176,-10.34955,460274,12.59645,23668,31.86250,11850,0.53449,109257,13.52320
1992M06,10404016,19.77029,2612164,6.07734,6637962,27.46559,458858,8.11668,318429,10.72595,5860675,30.36304,500161,15.11715,246665,57.30986,55935,-4.54289,197561,-9.82285,502549,9.48160,27784,43.27558,11838,0.45825,111558,21.52155
1992M07,10712237,22.36057,2664795,7.48340,6828114,29.26518,482402,13.21546,319004,7.10727,6026708,32.21321,587034,36.97058,266123,81.31605,68734,20.94455,252177,12.08863,486012,10.72376,23111,51.89616,11847,0.53462,111324,12.89436
1992M08,10844484,23.22881,2734563,9.30522,6892308,28.59122,462797,7.54592,317031,5.53277,6112480,32.04399,601709,55.45787,271867,100.25412,70949,21.18298,258893,34.31683,466205,9.28515,21302,30.03296,11840,0.47522,116557,20.36163
1992M09,10977025,21.85158,2748210,8.30602,6970655,28.77564,452575,8.26014,329434,11.00875,6188646,31.72335,602762,33.44742,256973,92.50500,72542,0.35554,273247,11.11622,504576,8.03122,19242,0.11446,11841,0.48371,119739,10.56743
1992M10,10943644,20.00631,2697710,6.34022,6985636,28.20847,449917,11.85121,324149,11.91174,6211570,30.58403,657466,42.60715,252607,87.37168,74345,0.76989,330514,30.92775,461582,-14.42661,19600,-5.21327,11842,0.49219,109808,8.92678
1992M11,11049539,20.66152,2652810,4.66076,7055488,27.67066,444714,9.51928,321111,12.82135,6289663,30.06888,711496,51.04276,278761,92.04765,85646,17.39726,347089,37.21645,476717,-3.35401,21947,8.97761,11842,0.52632,119239,18.95707
1992M12,11147754,17.87654,2561710,-1.89672,7276102,27.76606,473171,18.87793,354808,17.90540,6448123,29.06814,684418,38.31740,303032,77.60325,71295,0.82875,310091,22.33110,466475,-9.81337,25047,-2.08749,11842,-1.24260,122160,20.44843
1993M01,11175552,17.86740,2564436,0.77866,7367807,24.77091,488982,16.19494,370897,15.51941,6507928,26.04520,657530,39.11415,308081,73.71356,63306,-13.85767,286143,29.00074,399959,0.98700,22053,7.80700,11835,-1.30098,151932,16.31692
1993M02,11327319,18.08223,2594521,1.81755,7402404,24.88336,493683,16.91169,363892,18.87622,6544829,25.88451,747133,46.61655,321221,66.66546,72983,-11.75930,352929,50.73418,430582,-6.57151,22314,5.90916,11835,-1.17735,118530,4.35632
1993M03,11518641,17.83161,2662846,3.23629,7539024,23.91746,500359,18.22222,366433,20.33253,6672232,24.57130,773199,46.28405,330285,64.08253,79914,0.59161,363000,46.47492,382072,-11.99377,21585,7.53786,11835,-0.92918,128080,8.99312
1993M04,11579744,16.39243,2667154,3.92305,7653558,22.68624,509446,16.46636,371254,22.56814,6772858,23.18760,728788,31.93957,331574,46.61166,60449,-22.94877,336765,35.92717,369090,-16.68454,23887,-3.29933,11824,-0.23625,125443,11.83194
1993M05,11809781,16.95858,2706996,5.17397,7717469,19.67619,509045,15.80337,369824,15.96610,6838600,20.18331,785114,67.07966,321304,50.49015,52170,-29.71181,411640,125.95732,432187,-6.10223,25609,8.20095,11825,-0.21097,130581,19.51728
1993M06,12022870,15.55990,2712577,3.84405,7836588,18.05714,526358,14.71043,385522,21.07000,6924708,18.15547,881333,76.20986,327550,32.79144,63500,13.52463,490283,148.16791,430371,-14.36238,26551,-4.43781,11819,-0.16050,123631,10.82217
1993M07,12111162,13.05913,2756298,3.43377,7869844,15.25648,542958,12.55302,371922,16.58851,6954964,15.40237,933390,59.00101,334895,25.84219,66880,-2.69736,531615,110.81026,388196,-20.12625,26090,12.88997,11819,-0.23635,125525,12.75646
1993M08,12158182,12.11397,2782333,1.74690,7911347,14.78516,533769,15.33545,362991,14.49701,7014587,14.75845,960974,59.70743,328827,20.95142,68703,-3.16565,563444,117.63586,337613,-27.58272,27251,27.92696,11819,-0.17736,126845,8.82658
1993M09,12333721,12.35941,2798341,1.82413,7982797,14.52004,543010,19.98232,359510,9.12960,7080277,14.40753,1079254,79.05143,362602,41.10510,74934,3.29740,641718,134.84906,312263,-38.11378,27766,44.29893,11819,-0.18580,121481,1.45483
1993M10,12370307,13.03645,2755633,2.14712,8072397,15.55708,540303,20.08948,358050,10.45846,7174044,15.49486,1037024,57.73044,356857,41.26964,70136,-5.66144,610031,84.57040,339244,-26.50407,29059,48.26020,11820,-0.18578,125130,13.95345
1993M11,12552540,13.60239,2770843,4.44936,8223822,16.55922,574843,29.26128,363884,13.32032,7285095,15.82648,1051188,47.74335,373194,33.87597,70613,-17.55248,607381,74.99287,328039,-31.18790,29094,32.56482,11824,-0.15200,137730,15.50751
1993M12,12719048,14.09516,2717182,6.06907,8438995,15.98236,590925,24.88614,368856,3.95932,7479214,15.99056,1071974,56.62563,416694,37.50825,72917,2.27505,582363,87.80390,313383,-32.81891,32185,28.49842,11204,-5.38760,134125,9.79453
1994M01,12724158,13.85709,2729584,6.43993,8651913,17.42861,615605,25.89523,396774,6.97687,7639534,17.38811,908944,38.23613,379126,23.06049,59854,-5.45288,469964,64.24096,188321,-52.91492,33314,51.06335,11205,-5.32319,200877,32.21507
1994M02,12874902,13.66239,2796306,7.77735,8699386,17.52109,640393,29.71745,390217,7.23429,7668776,17.17305,951292,27.32566,367772,14.49189,58819,-19.40726,524701,48.67041,218991,-49.14070,34470,54.47701,11206,-5.31474,163251,37.72969
1994M03,13061861,13.39759,2811051,5.56566,8720481,15.67122,642374,28.38262,372562,1.67261,7705545,15.48677,1044459,35.08282,380009,15.05488,72848,-8.84201,591602,62.97576,293387,-23.21159,34707,60.79222,11206,-5.31474,146570,14.43629
1994M04,13155100,13.60441,2834427,6.27159,8819792,15.23780,659709,29.49537,360027,-3.02408,7800056,15.16639,1064558,46.07238,389786,17.55626,65153,7.78177,609619,81.02208,249350,-32.44195,34021,42.42475,11197,-5.30277,141755,13.00352
1994M05,13353840,13.07441,2918372,7.80851,8952771,16.00657,674305,32.46471,366231,-0.97154,7912235,15.69963,1046424,33.28306,361242,12.42997,64387,23.41767,620795,50.81017,252608,-41.55123,30498,19.09094,11198,-5.30233,141969,8.72102
1994M06,13562214,12.80347,2961107,9.16214,9154059,16.81179,729134,38.52435,375401,-2.62527,8049524,16.24352,1016836,15.37478,337293,2.97451,61236,-3.56535,618307,26.11227,243129,-43.50711,34543,30.10056,11198,-5.25425,141342,14.32570
1994M07,13591078,12.21944,2950504,7.04590,9285644,17.99019,753672,38.80853,384032,3.25606,8147940,17.15287,953714,2.17744,342118,2.15680,55781,-16.59539,555815,4.55217,216323,-44.27480,30350,16.32810,11256,-4.76352,143287,14.15017
1994M08,13621545,12.03603,2911380,4.63809,9515523,20.27690,753899,41.24069,386081,6.36104,8375543,19.40180,773541,-19.50448,313634,-4.62036,47229,-31.25628,412678,-26.75794,234432,-30.56192,32154,17.99200,11260,-4.72967,143255,12.93705
1994M09,13838193,12.19804,2942673,5.15777,9616356,20.46349,758621,39.70664,401721,11.74126,8456014,19.43055,779953,-27.73221,296541,-18.21860,45772,-38.91691,437640,-31.80182,296228,-5.13509,37426,34.79075,11246,-4.84813,154311,27.02480
1994M10,13935494,12.65277,2973534,7.90748,9641322,19.43568,753442,39.44805,369193,3.11214,8518687,18.74317,868986,-16.20387,300765,-15.71834,54165,-22.77147,514056,-15.73281,263995,-22.18138,33149,14.07481,11247,-4.84772,143261,14.48973
1994M11,14107485,12.38749,2969557,7.17161,9739619,18.43178,779771,35.64939,361155,-0.74996,8598693,18.03131,1004511,-4.44040,350209,-6.15900,56891,-19.43268,597411,-1.64147,207268,-36.81605,26058,-10.43514,11247,-4.87991,149225,8.34604
1994M12,14414656,13.33125,2989057,10.00577,9904368,17.36431,792074,34.03968,357971,-2.95102,8754323,17.04870,1051230,-1.93512,372079,-10.70690,67242,-7.78282,611909,5.07347,287977,-8.10701,22331,-30.61675,11247,0.38379,148446,10.67735
1995M01,14458395,13.62948,3048800,11.69468,10183620,17.70368,824524,33.93718,404426,1.92855,8954670,17.21487,851753,-6.29203,341216,-9.99931,45020,-24.78364,465517,-0.94624,192231,2.07624,24400,-26.75752,11527,2.87372,146064,-27.28685
1995M02,14682858,14.04248,3053983,9.21491,10029143,15.28564,827056,29.14819,378226,-3.07291,8823861,15.06218,1111242,16.81398,364852,-0.79397,66195,12.54017,680195,29.63478,291674,33.18995,21963,-36.28372,11527,2.86454,163326,0.04594
1995M03,14851730,13.70302,3087097,9.82003,10159487,16.50145,856890,33.39425,373219,0.17635,8929378,15.88250,1114205,6.67772,390114,2.65915,69831,-4.14150,654260,10.59124,299384,2.04406,21960,-36.72746,11528,2.87346,158069,7.84540
1995M04,14775021,12.31402,3059614,7.94471,10234213,16.03690,852135,29.16832,380596,5.71318,9001482,15.40279,1060198,-0.40956,371870,-4.59637,64159,-1.52564,624169,2.38674,235483,-5.56126,24685,-27.44187,11527,2.94722,149301,5.32327
1995M05,14929842,11.80186,3075682,5.39033,10325338,15.33120,856727,27.05334,373346,1.94276,9095265,14.95191,1098052,4.93376,349186,-3.33737,72193,12.12357,676673,9.00104,238875,-5.43649,22089,-27.57230,11529,2.95588,158277,11.48701
1995M06,15209415,12.14552,3108455,4.97611,10503198,14.73815,914857,25.47172,388226,3.41635,9200115,14.29390,1175714,15.62474,353415,4.77982,65694,7.28003,756605,22.36721,239460,-1.50908,20628,-40.28313,11527,2.93802,150433,6.43192
1995M07,15399508,13.30601,3165853,7.29872,10499290,13.07013,938032,24.46157,369149,-3.87546,9192109,12.81513,1277376,33.93701,356595,4.23158,66735,19.63751,854046,53.65652,258512,19.50278,21739,-28.37232,11527,2.40760,165211,15.30076
1995M08,15359757,12.76076,3146298,8.06896,10647072,11.89161,927618,23.04274,373155,-3.34800,9346299,11.59036,1164136,50.49441,390481,24.50213,56450,19.52402,717205,73.79288,212449,-9.37713,22730,-29.30895,11524,2.34458,155548,8.58120
1995M09,15337297,10.83309,3076232,4.53870,10849463,12.82302,941382,24.09121,382743,-4.72417,9525338,12.64572,1011260,29.65653,411220,38.67222,47250,3.22905,552790,26.31158,201472,-31.98752,23310,-37.71710,11525,2.48088,164035,6.30156
1995M10,15365951,10.26485,3095758,4.11040,10681409,10.78780,936047,24.23611,393513,6.58734,9351849,9.78040,1182600,36.08965,394515,31.17052,50175,-7.36638,737910,43.54662,209998,-20.45380,25314,-23.63571,11514,2.37397,159358,11.23614
1995M11,15472378,9.67496,3129561,5.38814,10715798,10.02276,945075,21.19904,386485,7.01361,9384238,9.13563,1215957,21.04965,388023,10.79755,49407,-13.15498,778527,30.31682,215148,3.80184,23372,-10.30777,11506,2.30284,161036,7.91489
1995M12,15688016,8.83379,3126620,4.60222,10802769,9.07076,959654,21.15711,378256,5.66666,9464859,8.11640,1297500,23.42684,400670,7.68412,59022,-12.22450,837808,36.91709,272252,-5.46051,22750,1.87632,11506,2.30284,154619,4.15841
1996M01,15710527,8.66024,3088524,1.30294,10791422,5.96843,982552,19.16597,389447,-3.70377,9419423,5.19006,1360071,59.67904,435360,27.59073,55817,23.98267,868894,86.65140,277952,44.59270,22301,-8.60246,11482,-0.39039,158775,8.70235
1996M02,15766237,7.37853,3084989,1.01526,10889588,8.57945,993436,20.11714,396526,4.83838,9499626,7.65838,1314578,18.29808,406726,11.47698,52245,-21.07410,855607,25.78849,232920,-20.14372,22350,1.76205,11482,-0.39039,210330,28.77925
1996M03,15633835,5.26609,2885821,-6.51991,10941750,7.69983,1016629,18.64172,394924,5.81562,9530197,6.72856,1384064,24.21987,457230,17.20420,52703,-24.52779,874131,33.60606,221606,-25.97934,23347,6.31603,11482,-0.39903,165765,4.86876
1996M04,15766376,6.70967,2907137,-4.98354,10956643,7.05897,1041853,22.26384,389072,2.22703,9525718,5.82389,1471462,38.79124,437714,17.70619,58006,-9.59024,975742,56.32657,227958,-3.19556,21760,-11.84930,11482,-0.39039,169934,13.81973
1996M05,15947553,6.81662,2982319,-3.03552,10944075,5.99241,1060648,23.80233,380763,1.98663,9502664,4.47924,1588626,44.67675,408407,16.95973,65510,-9.25713,1114709,64.73378,238107,-0.32151,20659,-6.47381,11482,-0.40767,162285,2.53227
