重要統計指標,本期資料,上期資料,本期時間
每萬戶火災發生次數(次／萬戶),0.11796661,0.103292066,105年12月
火災財物損失(千元),1761,776,105年12月
消防人員數(人),945,935,104年底
義消人員數(人),3538,3609,105年底
每十萬人消防人數(人／十萬人),50.12,49.62,104年底
每十萬人義消人數(人／十萬人),187.59,191.4,105年底
每萬人消防車輛數(輛／萬人),1.03,1.01,105年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),9644,9534,105年12月
中低收入老人生活津貼核發金額(元),67241222,66400530,105年12月
身心障礙人數(人),96483,96112,105年第4季底
身心障礙人口占全市總人口比率(％),5.115658104,5.097430441,105年第4季底
社會福利工作人員數(人),1053,782,104年底
社會福利工作人員占全市人口比率(人／萬人),5.5846041,4.15,104年底
低收入戶人口數(人),22200,22096,105年第4季底
低收入戶人口數占全市人口比率(％),1.177073784,1.171891367,105年第4季底
急難救助人次(人次),896,941,105年第4季
急難救助金額(元),5843207,6352222,105年第4季
接受醫療補助平均每一人次金額(元／人次),22027.13287,15171.31915,105年第4季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),40.95,39.98,104年底
平均每班學生數-國小(人),23.16,23.12,104學年度
平均每一教師教導學生數-國小(人),12.79,12.96,104學年度
平均每班學生數-國中(人),28.72,29.24,104學年度
平均每一教師教導學生數-國中(人),11.76,12.4,104學年度
視力不良率-國小(％),45.74,46.44,104學年度
視力不良率-國中(％),74.38,74.02,104學年度
公立公共圖書館個數(所),43,43,105年底
醫療、衛生,,,
醫療機構數(所),1890,1875,104年底
平均每一醫療機構服務人數(人／所),997.6407407,1004.95,104年底
平均每一執業醫師服務人口數(人／人),558.8443983,572.38,104年底
平均每一護士服務人口數(人／人),145.008152,150.5,104年底
每萬人口病床數(床／萬人),67.41831655,65.69,104年底
食品衛生查驗不合格率(％),1.93,4.02,104年
食品製造廠商衛生檢查不合格率(％),20.61369001,12.02,104年
營業場所衛生稽查輔導改善率(％),30.62926459,29.34,104年
交通運輸、公共建設,,,
機車登記數(輛),1284559,1285309,105年11月底
汽車登記數(輛),664028,662510,105年11月底
每千人持有車輛數(年底)-小客車(輛／千人),293.3950209,285.29,104年底
每千人持有車輛數(年底)-機車(輛／千人),681.3429143,684.14,104年底
車輛成長率-小客車(％),2.891562679,2.84,104年
車輛成長率-機車(％),-0.343024167,-2.41,104年
自來水供水普及率(％),99.03,98.95,104年底
工商業概況,,,
營運中工廠家數(家),8485,8330,103年
營利事業營業家數(家),106444,106230,105年10月底
營利事業銷售額(千元),322524966,34229976,105年10月
公司登記現有家數(家),35187,35093,105年12月底
公司登記現有資本額(百萬元),867108,861839,105年12月底
商業登記現有家數(家),61623,61520,105年12月底
商業登記現有資本額(百萬元),12088,12058,105年12月底
勞資爭議件數(件),1596,1492,104年
環境保護,,,
平均每日垃圾清運量(公噸),608.0967742,616.7023333,105年12月
平均每人每日垃圾清運量(公斤),0.322421068,0.323387318,105年12月
垃圾妥善處理率(％),100,100,104年
空氣中總懸浮微粒濃度(微克／立方公尺),72.51980639,45.27465125,105年12月
平均每月落塵量(公噸／平方公里),4.165833333,6.330833333,105年12月
PSI>100之日數比率(％),-,1.99,104年
一般地區環境音量監測不合格率(％),-,-,104年
工廠密度(家／平方公里),3.9349,3.871506855,104年
