分局,派出所,警編,位置
旗山分局,中壇派出所,KC100G1733,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1734,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1735,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1736,中興路一段與新興街口
旗山分局,中壇派出所,KC100G1737,中興路一段祿興里辦公室前
旗山分局,中壇派出所,KC100G1738,中興路一段祿興里辦公室前(與編號11共用置箱主機)
旗山分局,中壇派出所,KC100G1739,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1740,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1741,中正路2段與新興街口
旗山分局,中壇派出所,KC100G1742,中正路2段與新興街口
旗山分局,中壇派出所,KC101H1939,中正路2段往吉東方向電桿(中正#60)
旗山分局,中壇派出所,KC101H1940,中正路2段往中壇方向燈桿(藝術燈桿)
旗山分局,中壇派出所,KC101H1941,中正路2段往中壇方向電桿(中正#63左1)
旗山分局,中壇派出所,KC101H1942,五福街電桿(五穀分HQ395943)
旗山分局,中壇派出所,KC101H1943,南中街電桿(南中分Q3959DD64)
旗山分局,中壇派出所,KC105A0269,中正路中壇派出所圍牆旁(向南)
旗山分局,中壇派出所,KC105A0270,中興路一段622號前(向西)
旗山分局,中壇派出所,KC105A0271,中正路中正幹1號電桿(向北)
旗山分局,中壇派出所,KC105A0272,中興路一段609號前(向東)
旗山分局,中壇派出所,KC105A0273,中興路一段473號前(向東)
旗山分局,中壇派出所,KC105A0274,中興路一段489號前(向西)
旗山分局,中壇派出所,KC105A0275,復興街一段中油加油站旁(向北)
旗山分局,中壇派出所,KD01623,忠孝路往中興路(西)
旗山分局,中壇派出所,KD01624,忠孝路往手巾寮(西)
旗山分局,中壇派出所,KD01625,中興路往六龜(西)
旗山分局,中壇派出所,KD01626,中興路往忠孝路(西)
旗山分局,中壇派出所,KD01627,中興路往旗山(西)
旗山分局,中壇派出所,KD01628,中興路與忠孝路口主機(全景-西)
旗山分局,內門分駐所,KC100E257,台三線與長寮埔(向北)
旗山分局,內門分駐所,KC100E258,台三線與長寮埔(向北)
旗山分局,內門分駐所,KC100E259,台三線三和派出所對面(向南)
旗山分局,內門分駐所,KC100E260,台三線三和派出所對面(向南)
旗山分局,內門分駐所,KC102D1516,內門區隘寮30號民宅對面電桿(信義幹11處)(向北)
旗山分局,內門分駐所,KC102D1517,內門區隘寮30號前電桿(向南)
旗山分局,內門分駐所,KC102D1518,內門區公所旁門牌道路
旗山分局,內門分駐所,KC102D1519,台3線與墩仔腳路口往內門、旗山快車道
旗山分局,內門分駐所,KC102D1520,台3線與墩仔腳路口往墩仔腳產業道路
旗山分局,內門分駐所,KC102D1521,127縣道與台3線路口往三平社區方向(電信桿--三平桿1號)
旗山分局,內門分駐所,KC102D1522,127縣道與台3線路口往台3線方向
旗山分局,內門分駐所,KC102D1523,內門區內門里52號民宅旁往高124縣道(號誌桿無編號)
旗山分局,內門分駐所,KC102D1524,台3線與高127、124縣道路口東南角號誌燈(號誌桿無編號)
旗山分局,內門分駐所,KC102D1525,內門分駐所旁台3線快車道(路燈--台3線路燈編號303)
旗山分局,內門分駐所,KC102D1526,內門分駐所旁台3線慢車道(路燈--台3線路燈編號303)
旗山分局,內門分駐所,KC102D1527,內門南海紫竹寺旁台3線快車道(路燈--台3線路燈編號304)
旗山分局,內門分駐所,KC102D1528,內門南海紫竹寺旁台3線慢車道(路燈--台3線路燈編號304)
旗山分局,內門分駐所,KC102D1529,台3線與內門里內門3號民宅旁無名巷路口
旗山分局,內門分駐所,KC102D1530,台3線與高123縣道往頂厝路口
旗山分局,內門分駐所,KC102D1531,台3線與高123縣道往頂厝路口
旗山分局,內門分駐所,KC106C0578,KC106C0578_台3線393K處往台南方向(南向北)
旗山分局,內門分駐所,KC106C0579,KC106C0579_台3線393K處往台南方向(南向北)
旗山分局,內門分駐所,KC106C0580,KC106C0580_台3線約392.9處往旗山方向(北向南)
旗山分局,內門分駐所,KC106C0581,KC106C0581_台3線約392.9處往旗山方向(北向南)
旗山分局,甲仙分駐所,KC100E243,台20線與台29線路口(全景)
旗山分局,甲仙分駐所,KC100E244,台20線與台29線路口向南內線
旗山分局,甲仙分駐所,KC100E245,台20線與台29線路口向南外線
旗山分局,甲仙分駐所,KC100E246,台20線與台29線路口向北內線
旗山分局,甲仙分駐所,KC100E247,台20線與台29線路口向北外線
旗山分局,甲仙分駐所,KC100E248,台20線與台29線路口向西
旗山分局,甲仙分駐所,KC100E249,中正路與忠孝路口向西
旗山分局,甲仙分駐所,KC100E250,忠孝路與中正路口向南
旗山分局,甲仙分駐所,KC100E251,忠孝路與中正路口向北
旗山分局,甲仙分駐所,KC100E252,中正路與忠孝路口向東
旗山分局,甲仙分駐所,KC100E253,文化路與和安街向北
旗山分局,甲仙分駐所,KC100E254,和安街與文化路口全景
旗山分局,甲仙分駐所,KC100E255,和安街與文化路口向東
旗山分局,甲仙分駐所,KC100E256,和安街與文化路口向西
旗山分局,甲仙分駐所,KC106C0574,KC106C0574_台20線與台29線路口(台29線往甲仙方向)(南向北)
旗山分局,甲仙分駐所,KC106C0575,KC106C0575_台20線與台29線路口(台29線往杉林方向)(北向南)
旗山分局,甲仙分駐所,KC106C0576,KC106C0576_台20線與台29線路口(台20線甲仙往南化)(東向西)
旗山分局,甲仙分駐所,KC106C0577,KC106C0577_台20線與台29線路口(台20線南化往甲仙)(西向東)
旗山分局,吉東派出所,KC102D1456,中正路3段670號民宅對面路燈(無編號)
旗山分局,吉東派出所,KC102D1457,中正路3段670號民宅對面路燈(無編號)
旗山分局,吉東派出所,KC102D1458,中正路3段658號民宅前電桿(中正幹147)
旗山分局,吉東派出所,KC102D1459,中正路3段與高96鄉道往下九寮方向路標指示牌
旗山分局,吉東派出所,KC102D1460,中正路3段與高96鄉道往吉安方向電桿(溪埔2)
旗山分局,吉東派出所,KC102D1461,中正路3段往中壇派出所方向電桿(竹旗高幹156)
旗山分局,吉東派出所,KC102D1462,中正路3段往中壇派出所方向電桿(竹旗高幹156)
旗山分局,吉東派出所,KC102D1463,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1464,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1465,中正路3段與和興路口往中壇派出所方向電桿(中正幹92)
旗山分局,吉東派出所,KC102D1466,和興路與中正路三段路口電桿(和興2)
旗山分局,吉東派出所,KC102D1467,中正路3段156號民宅對面藝術燈桿(無編號)
旗山分局,吉東派出所,KC102D1468,中正路3段與高105縣道口電桿(中正#80)
旗山分局,吉東派出所,KC102D1469,高105縣道與中正路3段路口電桿(中正幹79左1)
旗山分局,吉東派出所,KD01629,和興街往中壇(西)
旗山分局,吉東派出所,KD01630,忠孝路往吉東(西)
旗山分局,吉東派出所,KD01631,和興街往手巾寮(西)
旗山分局,吉東派出所,KD01632,忠孝路往中壇(西)
旗山分局,吉東派出所,KD01633,忠孝路與和興路口主機(全景-西)
旗山分局,杉林分駐所,KC100E261,和氣街與大愛路口向西
旗山分局,杉林分駐所,KC100E262,和氣街與大愛路口向東
旗山分局,杉林分駐所,KC100E263,大愛路與和氣街口向北
旗山分局,杉林分駐所,KC100E264,高118線1.5k樂善堂牌樓前東側向東
旗山分局,杉林分駐所,KC100E265,高118線1.5k樂善堂牌樓前西側向西
旗山分局,杉林分駐所,KC100G1708,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1709,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1710,山仙路與山仙路24巷口
旗山分局,杉林分駐所,KC100G1711,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1712,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1713,山仙路與南河巷口
旗山分局,杉林分駐所,KC100G1714,清水路與路東巷口
旗山分局,杉林分駐所,KC100G1715,清水路與路東巷口
旗山分局,杉林分駐所,KC102D1470,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1471,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1472,清水路往杉林方向路標桿(往甲仙、美濃)
旗山分局,杉林分駐所,KC102D1473,清水路往杉林方向電桿(旗林幹296)
旗山分局,杉林分駐所,KC102D1474,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1475,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1476,清水路37號民宅前號誌桿
旗山分局,杉林分駐所,KC102D1477,杉林區公明巷電信桿(柿子幹1)旁電桿
旗山分局,杉林分駐所,KC102D1478,杉林區合興巷電桿(月美分3)
旗山分局,杉林分駐所,KC102D1479,杉林區合興巷電桿(月美分3)
旗山分局,杉林分駐所,KC102D1480,桐竹路往杉林方向路標桿(往杉林、旗山)
旗山分局,杉林分駐所,KC102D1481,桐竹路往杉林方向路標桿(往杉林、旗山)
旗山分局,杉林分駐所,KC102G0001,互愛街與象寮巷口(燈桿--81區0003-29)
旗山分局,杉林分駐所,KC102G0002,互愛街25號民牆上
旗山分局,杉林分駐所,KC102G0003,互愛街15號對面(燈桿--81區0003-28)
旗山分局,杉林分駐所,KC102G0004,和氣街20號民宅前路燈桿(燈桿無編號)
旗山分局,杉林分駐所,KC102G0005,和氣街大愛國小前(燈桿--81區0003-15)
旗山分局,杉林分駐所,KC102G0006,愛農教會前(燈桿--81區0003-09)
旗山分局,杉林分駐所,KC102G0007,愛農教會前(燈桿--81區0003-09)
旗山分局,杉林分駐所,KC102G0008,大愛小林社區感恩路往台21線(燈桿--81區0005-28)
旗山分局,杉林分駐所,KC102G0009,大愛小林社區感恩路往園區(燈桿--81區0005-35)
旗山分局,杉林分駐所,KC102G0010,大愛小林社區憶林路往台21線(燈桿--81區0005-13)
旗山分局,杉林分駐所,KC102G0011,大愛小林社區憶林路往園區(燈桿--81區0005-13)
旗山分局,杉林分駐所,KC102G0012,忠義路18號民宅對面(燈桿--81區0009-13)
旗山分局,杉林分駐所,KC102G0013,忠義路3號民宅前(燈桿--81區0009-23)
旗山分局,杉林分駐所,KC102G0014,日光二街9號民宅對面(燈桿--81區0009-02)
旗山分局,杉林分駐所,KC102G0015,日光二街21號民宅對面(燈桿--81區0009-05)
旗山分局,杉林分駐所,KC102G0016,日光二街47號儲水槽旁(燈桿--81區0009-29)
旗山分局,杉林分駐所,KC102G0017,日光二街47號儲水槽旁(燈桿--81區0009-29)
旗山分局,杉林分駐所,KC102G0018,忠義路140號民宅對面(燈桿--81區0009-42)
旗山分局,杉林分駐所,KD01658,台21線往甲仙(慢)(北)
旗山分局,杉林分駐所,KD01659,台21線往甲仙(快)(北)
旗山分局,杉林分駐所,KD01660,台21線往旗山(慢)(南)
旗山分局,杉林分駐所,KD01661,台21線往旗山(快)(南)
旗山分局,杉林分駐所,KD01662,杉林分駐所往台21線(南)
旗山分局,杉林分駐所,KD01663,清水路與台21線(外環道)主機(全景-南)
旗山分局,杉林分駐所,KD01664,大愛路往清水路(西)
旗山分局,杉林分駐所,KD01665,清水路往大愛路(東)
旗山分局,杉林分駐所,KD01666,中學路往清水路(西)
旗山分局,杉林分駐所,KD01667,清水路往中學路(東)
旗山分局,杉林分駐所,KD01668,清水路往甲仙(外快)(北)
旗山分局,杉林分駐所,KD01669,清水路往甲仙(內快)(北)
旗山分局,杉林分駐所,KD01670,台21線與清水路中學巷口主機(全景-北)
旗山分局,杉林分駐所,KD01671,清水路甲仙方向往旗山(東)
旗山分局,杉林分駐所,KD01672,清水路旗山方向往甲仙(慢)(西)
旗山分局,杉林分駐所,KD01673,清水路旗山方向往甲仙(快)(西)
旗山分局,杉林分駐所,KD01674,組合屋左轉清水路往旗山(慢)(東)
旗山分局,杉林分駐所,KD01675,組合屋左轉清水路往旗山(快)(東)
旗山分局,杉林分駐所,KD01676,清水路往組合屋(北)
旗山分局,杉林分駐所,KD01677,台21線與山仙路口主機(全景-北)
旗山分局,里關派出所,KC102G0019,小林國小旁燈桿(燈桿--小林幹73)
旗山分局,里關派出所,KC102G0020,台21線小林國小對面燈桿(燈桿--無編號)
旗山分局,里關派出所,KC102G0021,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
旗山分局,里關派出所,KC102G0022,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
旗山分局,里關派出所,KC102G0023,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
旗山分局,里關派出所,KC102G0024,台21線與小林路路口(電桿--小林#81-1)
旗山分局,里關派出所,KC102G0025,五里埔小林園區小林13號民宅前燈桿(燈桿--小林#81-1右11)
旗山分局,里關派出所,KC102G0026,五里埔小林園區文物館後方燈桿(燈桿--無編號)
旗山分局,建國派出所,KC100E277,中正路355號向北
旗山分局,建國派出所,KC100E278,中正路355號向北
旗山分局,建國派出所,KC100E279,中正路323號對面向南
旗山分局,建國派出所,KC100E280,中正路323號對面向南
旗山分局,建國派出所,KC100E281,樂和街30之1號前向西內線
旗山分局,建國派出所,KC100E282,樂和街30之1號前向西外線
旗山分局,建國派出所,KC100E283,樂和街9巷與台28線路口向東內線
旗山分局,建國派出所,KC100E284,樂和街9巷與台28線路口向東外線
旗山分局,建國派出所,KC100E285,台三線與中華路1026之1號向南
旗山分局,建國派出所,KC100E286,台三線與中華路1026之1號向南
旗山分局,建國派出所,KC100E287,台三線與中華路口向東
旗山分局,建國派出所,KC100E288,台三線與中華路口向北
旗山分局,建國派出所,KC100E289,台三線與中華路口西側向東全景
旗山分局,建國派出所,KC100E290,台三線與中華路口向北
旗山分局,建國派出所,KC101C0427,延平一路與華中街口
旗山分局,建國派出所,KC101C0428,延平一路與華中街口(全景)
旗山分局,建國派出所,KC101C0429,中正路往中華路(東)
旗山分局,建國派出所,KC101C0430,延平一路與華中街向北
旗山分局,建國派出所,KC101C0431,延平一路與華中街口主機
旗山分局,建國派出所,KC101C0432,中正路往中山公園(西)
旗山分局,建國派出所,KC101C0433,延平一路往復興路(北)
旗山分局,建國派出所,KC101C0434,中山路與華中街口向西
旗山分局,建國派出所,KC101C0435,延平一路往旗甲路(南)
旗山分局,建國派出所,KC101C0436,中山路與華中街口主機
旗山分局,建國派出所,KC101D2539,大同街與大仁街口
旗山分局,建國派出所,KC101D2540,大同街與大仁街口
旗山分局,建國派出所,KC101D2541,大同街與大仁街口
旗山分局,建國派出所,KC101D2542,大同街與大仁街口
旗山分局,建國派出所,KC101D2543,大同街與大仁街口
旗山分局,建國派出所,KC101D2544,大同街原園刷刷鍋旁道路
旗山分局,建國派出所,KC101D2545,大同街與中華路口
旗山分局,建國派出所,KC101D2546,大同街與中華路口
旗山分局,建國派出所,KC102D1573,復新街往內門、六龜指示路標桿(無編號)
旗山分局,建國派出所,KC102D1574,延平一路往里港、田寮指示路標桿(無編號)
旗山分局,建國派出所,KC102D1575,延平一路往里港、田寮指示路標桿(無編號)
旗山分局,建國派出所,KC102D1576,延平一路常美冰店旁燈桿(無編號)
旗山分局,建國派出所,KC102D1577,延平一路往內門、田寮指示路標桿(無編號)
旗山分局,建國派出所,KC102D1578,復新東街電桿(美壇#5)
旗山分局,建國派出所,KC102D1579,復新東街7巷大德里社區活動中心前電桿(南站高分8左3)
旗山分局,建國派出所,KC105A0243,中華路黑貓檳榔攤旁(內車道-向北)
旗山分局,建國派出所,KC105A0244,中華路黑貓檳榔攤旁(外車道-向北)
旗山分局,建國派出所,KC105A0245,延平一路往南中央分隔島上(全景-向南)
旗山分局,建國派出所,KC105A0246,延平一路往南中央分隔島上(內車道-向南)
旗山分局,建國派出所,KC105A0247,延平一路往南中央分隔島上(外車道-向南)
旗山分局,建國派出所,KC105A0248,延平一路468巷17號對面(向東)
旗山分局,建國派出所,KC105A0249,延平一路與仁和街口(向北)
旗山分局,建國派出所,KC105A0250,延平一路與仁和街口(向西)
旗山分局,建國派出所,KC105A0251,延平一路與仁和街口(向南)
旗山分局,建國派出所,KC105A0252,中華路與河堤路口(向南)
旗山分局,建國派出所,KC105A0253,中華路與河堤路口(向北)
旗山分局,建國派出所,KC105A0254,延平一路與中華路口(外車道-向北)
旗山分局,建國派出所,KC105A0255,延平一路與中華路口(內車道-向北)
旗山分局,建國派出所,KC105A0256,旗山橋(內車道-向西)
旗山分局,建國派出所,KC105A0257,旗山橋(外車道-向西)
旗山分局,建國派出所,KC105A0258,延平一路754號前(全景-向南)
旗山分局,建國派出所,KC105A0259,延平一路754號前(外車道-向南)
旗山分局,建國派出所,KC105A0260,大仁街3號前(向南)
旗山分局,建國派出所,KC105A0261,中華路728號前(內車道-向東)
旗山分局,建國派出所,KC105A0262,中華路728號前(外車道-向東)
旗山分局,建國派出所,KC105A0263,東新街與旗新街口(向北)
旗山分局,建國派出所,KC105A0264,延平一路與東新街口(向南)
旗山分局,建國派出所,KC105A0265,延平一路與東新街口(向東)
旗山分局,建國派出所,KC105A0266,中學路與東新街口(向東)
旗山分局,建國派出所,KC105A0267,中學路與東新街口(向西)
旗山分局,建國派出所,KC105A0268,中華路與中學路口(全景-向西)
旗山分局,建國派出所,KC106C0569,KC106C0569_旗南一路與中學路口(中學路往旗山方向)(西向東)
旗山分局,建國派出所,KC106C0570,KC106C0570_旗南一路與中學路口(旗南一路往溪州方向)(北往南)
旗山分局,建國派出所,KC106C0571,KC106C0571_旗南一路與中學路口(中學路往田寮方向)(東向西)
旗山分局,建國派出所,KC106C0572,KC106C0572_旗南一路與中學路口(旗南一路往旗山方向)(南向北)
旗山分局,建國派出所,KC106C0573,KC106C0573_中學路與中山南路口(中山南路向北)(東向西)
旗山分局,建國派出所,KC106Z1603,延平一路與旗甲路、中正路(全景)
旗山分局,建國派出所,KC106Z1604,中學路與德昌路(全景)
旗山分局,建國派出所,KC106Z1605,旗山國中前(向西)
旗山分局,建國派出所,KC106Z1606,旗山國中前(向東)
旗山分局,建國派出所,KC106Z1607,旗南一路往德義街(向西)
旗山分局,建國派出所,KC106Z1608,旗南一路往旗新街(向東)
旗山分局,建國派出所,KC106Z1609,旗南一路與永平街(全景)
旗山分局,建國派出所,KC106Z1610,中學路與旗南一路口(全景)
旗山分局,建國派出所,KC106Z1611,中學路與中山南街(全景)
旗山分局,建國派出所,KC106Z1612,中學路與中山南街(向東)
旗山分局,建國派出所,KC106Z1613,中學路與中山南街(向南)
旗山分局,建國派出所,KD01513,德昌路往中學路(西南)(104維)
旗山分局,建國派出所,KD01514,德昌路往延平一路(東北)(104蘇維)
旗山分局,建國派出所,KD01515,延平一路往旗山橋(南)(104維)
旗山分局,建國派出所,KD01516,延平一路往大同街(北)
旗山分局,建國派出所,KD01517,延平一路往分局(慶安牙科前)(北)
旗山分局,建國派出所,KD01518,德昌路往大同街(東南)
旗山分局,建國派出所,KD01519,延平一路與大同街、德昌路主機(全景-東南)(104蘇維)
旗山分局,建國派出所,KD01520,延平一路往內門(外快)(南)(104蘇維)
旗山分局,建國派出所,KD01521,延平一路往內門(內快)(南)(104蘇維)
旗山分局,建國派出所,KD01522,延平一路往旗山(外快)(北)(104蘇維)
旗山分局,建國派出所,KD01523,延平一路往旗山(內快)(北)(104蘇維)
旗山分局,建國派出所,KD01524,旗甲路往鼓山國小(西)(104蘇維)
旗山分局,建國派出所,KD01525,中正路往延平一路(西)(104蘇維)
旗山分局,建國派出所,KD01526,旗甲路往延平一路(東)(104蘇維)
旗山分局,建國派出所,KD01527,鼓山國小前(全景1-東北)(104蘇維)
旗山分局,建國派出所,KD01528,延平、中正、旗甲(全景2-東南)(104蘇維)
旗山分局,建國派出所,KD01529,旗南路往中華路(外快)(西)(104蘇維)
旗山分局,建國派出所,KD01530,旗南路往中華路(內快)(西)(104蘇維)
旗山分局,建國派出所,KD01531,中華路往旗南路(外快)(東南)(104蘇維)
旗山分局,建國派出所,KD01532,中華路往旗南路(內快)(東南)(104蘇維)
旗山分局,建國派出所,KD01533,旗南路往大洲(東北)(104蘇維)
旗山分局,建國派出所,KD01534,旗南路往花旗山莊(南)(104蘇維)
旗山分局,建國派出所,KD01535,旗南一路與中華路口主機(全景-南)(104蘇維)
旗山分局,建國派出所,KD01558,中學路往旗山(西)(104蘇維)
旗山分局,建國派出所,KD01559,旗南一路往溪州(西)(104蘇維)
旗山分局,建國派出所,KD01560,中學路往田寮(西)(104蘇維)
旗山分局,建國派出所,KD01561,旗南一路往旗山(西)(104蘇維)
旗山分局,建國派出所,KD01562,中學路與旗南一路主機(全景-西)(104蘇維)
旗山分局,美濃分駐所,KC100G1716,成功路與合和路口
旗山分局,美濃分駐所,KC100G1717,成功路與合和路口
旗山分局,美濃分駐所,KC100G1718,成功路與合和路口
旗山分局,美濃分駐所,KC100G1719,成功路與合和路口(往西全景)
旗山分局,美濃分駐所,KC100G1720,成功路與東門街口
旗山分局,美濃分駐所,KC100G1721,成功路與東門街口
旗山分局,美濃分駐所,KC100G1722,東門街與合和路口
旗山分局,美濃分駐所,KC100G1723,東門街與合和路口
旗山分局,美濃分駐所,KC100G1724,成功路與美中路口(往東-龍肚方向)
旗山分局,美濃分駐所,KC100G1725,成功路與美中路口(往北-市區全景)
旗山分局,美濃分駐所,KC101C0229,美濃國小往西
旗山分局,美濃分駐所,KC101C0230,美濃國小往東
旗山分局,美濃分駐所,KC105A0276,中山路二段(濃旗高幹61電桿-向西南-旗山)
旗山分局,美濃分駐所,KC105A0277,中山路二段(濃旗幹62電桿-向東南-中興路方向)
旗山分局,美濃分駐所,KC105A0278,中山路二段與426巷路口(向東北)
旗山分局,美濃分駐所,KC105A0279,中山路二段與426巷路口(全景-向東北)
旗山分局,美濃分駐所,KC105A0280,中山路二段415巷口(向北-鴨店前)
旗山分局,美濃分駐所,KC105A0281,中興路二段(內車道-向西)
旗山分局,美濃分駐所,KC105A0282,中興路二段(全景-向西)
旗山分局,美濃分駐所,KC105A0283,中興路二段(外車道-向西-旗山)
旗山分局,美濃分駐所,KC105A0284,中興路二段(內車道-向東)
旗山分局,美濃分駐所,KC105A0285,中興路二段(外車道-向東)
旗山分局,美濃分駐所,KC105A0286,中興路二段49巷口中華電信箱旁電桿(向南)
旗山分局,美濃分駐所,KD01581,中正路一段與美中路口主機(全景-北)(104蘇維)
旗山分局,美濃分駐所,KD01592,雙峰街往中正路一段(南)(104蘇維)[KC102A0252
