機關名稱,電子簽核件數,紙本簽核件數
鳥松區衛生所,354,63
橋頭區衛生所,324,36
燕巢區衛生所,409,88
田寮區衛生所,381,20
阿蓮區衛生所,332,25
路竹區衛生所,341,27
湖內區衛生所,359,29
茄萣區衛生所,404,26
永安區衛生所,388,10
彌陀區衛生所,299,24
梓官區衛生所,407,33
六龜區衛生所,389,23
甲仙區衛生所,388,8
杉林區衛生所,388,19
內門區衛生所,405,19
茂林區衛生所,385,12
桃源區衛生所,412,24
那瑪夏區衛生所,413,46
鳳山區第二衛生所,375,63
新興衛生所,405,104
環境保護局,3466,8583
環境保護局中區資源回收廠,179,389
環境保護局南區資源回收廠,158,460
地政局,1101,1475
地政局土地開發處,475,978
地政局鹽埕地政事務所,365,337
地政局新興地政事務所,433,306
地政局前鎮地政事務所,491,417
地政局楠梓地政事務所,468,369
地政局三民地政事務所,324,420
地政局鳳山地政事務所,442,520
地政局岡山地政事務所,532,420
地政局旗山地政事務所,473,261
地政局仁武地政事務所,469,333
地政局路竹地政事務所,464,424
地政局美濃地政事務所,430,261
地政局大寮地政事務所,443,335
經濟發展局,2740,2477
新聞局,342,204
高雄廣播電臺,141,20
主計處,606,228
人事處,402,704
人發中心,259,19
研究發展考核委員會,392,417
資訊中心,214,82
政風處,250,445
勞工局,1155,7715
訓練就業中心,1486,1015
勞工局博愛職業技能訓練中心,314,66
勞工局勞動檢查處,867,968
勞工局勞工教育生活中心,261,78
水利局,643,6678
農業局,881,2236
動物保護處,408,300
交通局,9565,3012
交通局車輛行車事故鑑定委員會,248,467
輪船股份有限公司,210,118
法制局,235,734
消防局,2625,1373
文化局,340,1409
專業文化機構,0,11
歷史博物館,146,243
電影館,168,53
美術館,201,86
圖書館,125,288
高雄流行音樂中​心,0,41
原住民事務委員會,611,784
客家事務委員會,333,84
都市發展局,1663,2045
捷運工程局,274,944
觀光局,504,1016
海洋局,608,2263
毒品防制局,256,95
鹽埕區公所,577,215
鼓山區公所,841,625
左營區公所,707,1198
楠梓區公所,1045,639
三民區公所,1103,969
新興區公所,570,420
前金區公所,520,240
苓雅區公所,704,968
前鎮區公所,1083,561
旗津區公所,550,330
小港區公所,800,953
鳳山區公所,1356,1158
岡山區公所,909,565
旗山區公所,932,580
美濃區公所,917,424
公務人員協會,0,3
林園區公所,819,594
大寮區公所,861,895
大樹區公所,899,538
仁武區公所,898,615
大社區公所,707,327
鳥松區公所,751,372
橋頭區公所,663,546
燕巢區公所,782,443
田寮區公所,647,189
阿蓮區公所,671,560
路竹區公所,865,434
湖內區公所,792,332
茄萣區公所,663,271
永安區公所,621,360
彌陀區公所,605,287
梓官區公所,667,329
六龜區公所,752,346
甲仙區公所,578,196
杉林區公所,687,230
內門區公所,745,334
茂林區公所,719,262
桃源區公所,801,303
那瑪夏區公所,896,264
行政暨國際處,489,358
運動發展局,527,661
