市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,魚餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,小白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,岩燒豬排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,宮保肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,魚捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/30,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,招牌肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,條肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,花枝捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,豆包
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/07/31,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/09,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,沙茶雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/30,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,榨菜炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,香菜煎豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/07/31,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/07/09,高麗菜
