學校代碼,學校名稱,日間∕進修別,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0020,國立東華大學,日,132,50,123,84,41,29,1,1,0,0,0,1,0,0,0,0,0,0,0,0,2,3,16,9,0,0,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,81,21,65,49,14,12,1,0,0,0,0,0,0,0,0,0,1,0,0,1,7,4,5,5,1,1,0,0,0,0,0,0,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,日,193,27,104,29,43,12,0,1,5,1,0,0,3,2,0,0,3,0,3,1,9,5,6,4,3,1,0,0,0,0,0,0,0,2,30 臺北市,2 技職
0022,國立臺灣科技大學,修,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0023,國立雲林科技大學,日,121,15,110,26,34,16,5,0,0,0,2,0,4,1,1,0,0,0,0,0,6,2,6,4,1,3,0,0,0,0,0,0,1,6,09 雲林縣,2 技職
0023,國立雲林科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0024,國立屏東科技大學,日,118,30,91,44,34,21,7,9,1,0,2,1,1,0,0,0,0,0,0,1,18,5,5,4,3,3,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
0025,國立臺北科技大學,日,167,17,129,29,50,17,8,1,0,0,0,0,1,0,0,0,1,0,0,0,15,9,4,5,6,2,0,0,0,0,0,0,3,6,30 臺北市,2 技職
0026,國立高雄第一科技大學,日,80,17,67,26,33,15,2,4,0,0,0,0,3,0,0,0,0,0,0,0,8,3,3,4,1,2,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0026,國立高雄第一科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
0027,國立高雄應用科技大學,日,112,12,98,31,44,15,6,3,0,0,1,0,0,0,0,0,0,0,0,0,6,3,0,1,3,3,0,0,0,0,0,0,4,8,50 高雄市,2 技職
0027,國立高雄應用科技大學,修,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0028,國立臺北藝術大學,日,19,18,20,30,16,12,10,3,1,0,3,1,6,0,0,0,1,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,2,12,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,35,20,29,26,13,8,6,2,1,0,1,0,4,0,0,0,5,1,1,1,3,2,0,1,0,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
0030,國立臺東大學,日,29,10,50,24,37,18,5,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,3,4,2,0,0,0,0,0,0,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,81,10,56,16,16,8,12,12,0,0,0,0,0,0,0,0,0,0,1,0,10,5,1,0,2,1,0,0,0,0,0,0,1,1,02 宜蘭縣,1 一般
0032,國立聯合大學,日,64,12,102,29,31,15,14,7,0,0,0,0,0,0,0,0,0,0,0,0,3,5,1,2,1,0,0,1,0,0,0,0,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,90,4,98,30,64,14,8,5,0,0,0,0,2,0,0,0,0,0,2,0,2,5,0,1,2,2,0,0,0,0,0,0,0,0,09 雲林縣,2 技職
0034,國立高雄海洋科技大學,日,49,7,79,26,25,11,7,9,0,0,0,0,0,0,1,0,0,0,0,0,6,2,1,0,5,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0034,國立高雄海洋科技大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0035,國立臺南藝術大學,日,14,8,13,15,16,19,1,1,2,1,1,2,0,0,0,0,1,1,1,0,4,2,2,1,0,0,0,0,0,0,0,0,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,66,36,53,41,15,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,2,21 臺南市,1 一般
0037,國立臺北教育大學,日,64,39,25,35,22,26,4,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,2,30 臺北市,3 師範
0039,國立臺中教育大學,日,48,25,36,33,27,13,1,5,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,1,2,2,0,0,0,0,0,0,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,日,22,4,24,17,15,5,3,3,0,0,3,0,0,0,0,0,0,0,0,0,13,10,2,1,1,0,0,0,0,0,0,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,74,17,87,28,23,10,12,5,0,0,0,0,0,0,0,0,1,0,0,1,13,3,0,0,5,2,0,0,0,0,0,0,0,0,06 臺中市,2 技職
0044,國立體育大學,日,24,4,18,15,12,3,3,5,0,0,5,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,03 桃園市,1 一般
0046,國立臺北護理健康大學,日,13,23,18,34,13,35,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,23,0,0,0,0,30 臺北市,2 技職
0047,國立高雄餐旅大學,日,13,11,36,22,18,8,3,2,7,0,4,0,9,0,0,0,0,0,0,0,3,2,2,4,3,1,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50 高雄市,2 技職
0048,國立金門大學,日,17,0,50,26,26,10,1,0,0,0,0,0,0,0,1,0,0,0,1,0,10,5,0,0,2,0,0,0,0,0,0,0,0,0,71 金門縣,1 一般
0049,國立臺灣體育運動大學,日,15,6,18,12,19,7,5,4,0,0,3,0,4,0,0,0,0,0,0,0,0,0,1,1,4,1,0,1,0,0,5,1,0,0,19 臺中市,1 一般
0049,國立臺灣體育運動大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
0050,國立臺中科技大學,日,45,32,74,72,27,61,5,19,0,0,0,0,0,1,0,0,0,0,0,0,12,9,4,6,3,5,0,1,0,25,0,0,0,1,19 臺中市,2 技職
0050,國立臺中科技大學,修,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,2 技職
0051,國立臺北商業大學,日,25,10,48,42,19,15,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,0,2,0,0,0,0,1,3,30 臺北市,2 技職
0052,國立屏東大學,日,50,24,86,61,52,33,10,8,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,2,2,0,0,0,0,0,0,0,5,13 屏東縣,1 一般
0052,國立屏東大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,1 一般
0144,國立臺灣戲曲學院,日,2,1,4,3,1,6,3,2,0,0,1,3,4,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,30 臺北市,2 技職
0221,國立臺南護理專科學校,日,3,1,7,8,8,15,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,27,0,0,0,0,21 臺南市,2 技職
0222,國立臺東專科學校,日,7,1,7,2,17,7,6,8,0,0,1,0,2,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,14 臺東縣,2 技職
1001,東海大學,日,122,21,121,55,79,64,15,11,2,0,0,0,1,0,0,0,3,1,0,0,3,1,4,7,12,4,0,0,0,0,0,0,3,4,19 臺中市,1 一般
1002,輔仁大學,日,100,62,156,113,90,85,10,21,1,0,1,2,1,1,1,1,0,0,1,0,15,15,0,1,10,7,0,1,0,0,0,0,0,0,01 新北市,1 一般
1002,輔仁大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,1 一般
1003,東吳大學,日,91,40,75,79,36,28,18,21,0,0,0,0,0,0,0,0,14,3,3,3,7,6,0,1,6,1,0,0,0,0,0,0,0,1,30 臺北市,1 一般
1003,東吳大學,修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1004,中原大學,日,115,18,103,55,91,50,9,9,0,0,0,1,2,1,0,0,8,1,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1004,中原大學,修,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1005,淡江大學,日,160,44,198,127,72,82,19,14,0,0,0,0,0,0,0,0,7,1,0,0,1,1,0,0,22,8,0,2,0,0,0,0,0,1,01 新北市,1 一般
1006,中國文化大學,日,134,43,172,111,106,75,18,13,5,1,8,3,8,8,0,0,1,0,2,0,4,5,2,0,7,8,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1006,中國文化大學,修,1,0,1,0,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1007,逢甲大學,日,159,28,189,47,104,47,23,12,0,0,5,1,7,1,0,0,7,0,0,0,0,1,0,0,12,5,0,0,0,0,0,0,0,1,19 臺中市,1 一般
1008,靜宜大學,日,60,24,75,56,45,32,10,13,0,0,0,0,0,0,0,0,0,0,1,1,17,12,11,5,3,2,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1008,靜宜大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,1 一般
1009,長庚大學,日,141,46,134,41,124,79,15,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1010,元智大學,日,78,13,70,34,58,37,5,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,3,2,3,1,0,0,0,0,0,0,0,0,03 桃園市,1 一般
1011,中華大學,日,55,14,59,29,34,20,6,22,0,0,2,0,5,1,0,0,0,0,0,0,2,1,0,1,2,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1012,大葉大學,日,39,8,75,35,55,40,1,0,1,0,3,0,2,0,0,0,4,0,4,2,26,9,9,14,7,1,0,1,0,0,0,0,0,0,07 彰化縣,1 一般
1013,華梵大學,日,16,2,32,11,24,10,5,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,01 新北市,1 一般
1014,義守大學,日,83,23,133,40,77,67,10,10,1,0,0,0,3,0,0,0,1,0,3,1,11,9,1,3,5,3,0,0,0,0,0,0,0,0,12 高雄市,1 一般
1014,義守大學,修,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,1 一般
1015,世新大學,日,47,26,66,60,39,27,15,8,1,0,2,0,3,3,2,0,3,0,0,0,7,3,6,2,3,3,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1016,銘傳大學,日,67,25,135,104,95,81,17,15,1,0,0,0,2,0,1,0,13,1,1,0,12,10,4,0,2,2,0,0,0,0,0,0,1,0,30 臺北市,1 一般
1016,銘傳大學,修,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,日,31,12,74,40,64,44,8,18,0,0,1,2,2,2,0,0,4,1,2,2,24,41,6,11,6,2,0,1,0,0,0,0,0,0,30 臺北市,1 一般
1017,實踐大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1018,朝陽科技大學,日,49,15,96,51,88,47,12,7,0,0,3,0,5,0,0,0,0,0,1,0,2,1,2,9,6,3,0,1,0,0,0,0,0,0,06 臺中市,2 技職
1018,朝陽科技大學,修,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,06 臺中市,2 技職
1019,高雄醫學大學,日,135,47,103,55,103,84,8,9,0,0,0,0,0,0,0,0,1,0,5,0,2,0,3,0,0,1,0,0,0,0,0,0,0,1,50 高雄市,1 一般
1020,南華大學,日,30,5,54,27,50,35,0,0,1,0,1,0,2,1,0,0,0,0,0,0,3,6,1,0,0,1,0,0,0,0,0,0,0,0,10 嘉義縣,1 一般
1021,真理大學,日,33,2,73,41,59,37,13,17,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,01 新北市,1 一般
1022,大同大學,日,55,7,36,12,18,9,13,8,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,1,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1023,南臺科技大學,日,81,11,163,45,97,66,31,31,0,0,3,2,4,0,1,1,0,0,0,0,4,1,2,5,11,2,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1023,南臺科技大學,修,4,0,4,2,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,日,55,3,98,43,64,30,24,13,4,0,2,2,7,3,2,0,0,0,1,0,1,1,0,0,3,0,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1024,崑山科技大學,修,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,日,49,20,98,69,96,78,11,10,1,0,4,0,2,6,4,5,0,0,1,0,0,1,3,0,5,2,0,1,0,0,0,0,0,0,11 臺南市,2 技職
1025,嘉南藥理大學,修,0,0,5,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11 臺南市,2 技職
1026,樹德科技大學,日,23,3,52,14,72,40,6,6,1,0,0,0,17,20,1,0,0,0,1,1,4,7,3,2,1,1,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1026,樹德科技大學,修,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1027,慈濟大學,日,30,19,53,47,34,47,7,4,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,5,0,1,0,0,0,0,0,0,0,0,15 花蓮縣,1 一般
1028,臺北醫學大學,日,129,48,120,69,139,81,15,4,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,0,0,2,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1028,臺北醫學大學,修,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
1029,中山醫學大學,日,98,41,67,53,57,51,13,7,0,0,0,0,0,0,0,0,3,0,0,1,1,0,1,2,3,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1030,龍華科技大學,日,34,4,72,16,54,16,18,12,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,4,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1030,龍華科技大學,修,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1031,輔英科技大學,日,14,3,40,43,30,65,8,42,0,0,1,0,1,5,0,0,0,0,0,0,2,3,0,0,5,4,0,0,0,61,0,0,0,2,12 高雄市,2 技職
1031,輔英科技大學,修,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12 高雄市,2 技職
1032,明新科技大學,日,33,4,100,38,62,41,39,31,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,3,4,4,0,1,0,0,0,0,0,0,04 新竹縣,2 技職
1032,明新科技大學,修,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,04 新竹縣,2 技職
1033,長榮大學,日,31,10,61,47,58,48,6,10,2,0,0,0,9,3,1,0,4,1,0,0,26,26,2,1,1,2,0,1,0,0,0,0,0,0,11 臺南市,1 一般
1034,弘光科技大學,日,28,16,40,52,20,41,2,23,5,0,4,2,7,7,0,2,0,0,0,0,7,4,2,5,4,1,0,0,1,40,0,0,0,4,06 臺中市,2 技職
1034,弘光科技大學,修,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,06 臺中市,2 技職
1035,中國醫藥大學,日,134,39,108,68,82,42,2,2,0,0,0,0,3,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,1 一般
1036,健行科技大學,日,26,1,90,23,52,35,23,12,2,0,1,0,2,2,1,2,0,0,0,0,2,6,2,7,7,1,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1036,健行科技大學,修,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1037,正修科技大學,日,53,4,114,42,63,35,37,24,9,3,9,4,11,5,2,1,0,0,0,0,0,0,0,2,8,3,0,1,0,0,0,0,0,0,12 高雄市,2 技職
1037,正修科技大學,修,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1038,萬能科技大學,日,18,3,54,20,48,12,27,17,0,0,1,1,8,11,3,3,0,0,0,1,2,2,3,3,0,1,0,2,0,0,0,0,0,0,03 桃園市,2 技職
1038,萬能科技大學,修,2,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,03 桃園市,2 技職
1039,玄奘大學,日,6,2,16,8,29,24,8,8,0,0,4,0,9,3,1,0,0,0,0,2,12,4,2,3,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1039,玄奘大學,修,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
1040,建國科技大學,日,20,2,76,20,48,28,24,16,0,0,3,0,3,5,0,0,0,0,0,0,2,3,2,1,3,1,0,1,0,0,0,0,0,0,07 彰化縣,2 技職
1040,建國科技大學,修,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07 彰化縣,2 技職
1041,明志科技大學,日,31,4,61,10,45,9,17,4,0,0,0,0,1,0,1,0,0,0,0,0,7,2,0,0,3,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1042,高苑科技大學,日,28,1,75,19,56,15,20,20,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1042,高苑科技大學,修,1,0,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12 高雄市,2 技職
1043,大仁科技大學,日,22,3,63,29,23,23,18,31,1,0,3,0,3,3,2,1,0,0,0,0,4,1,4,4,1,1,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1043,大仁科技大學,修,1,0,0,0,2,3,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13 屏東縣,2 技職
1044,聖約翰科技大學,日,23,0,59,12,30,18,18,10,0,0,2,0,5,1,0,0,0,0,0,0,1,0,1,1,2,1,0,0,0,0,0,0,0,0,01 新北市,2 技職
1044,聖約翰科技大學,修,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01 新北市,2 技職
1045,嶺東科技大學,日,15,6,58,45,44,29,17,18,0,0,3,3,8,4,0,2,0,0,0,0,0,0,1,1,3,2,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1045,嶺東科技大學,修,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,19 臺中市,2 技職
1046,中國科技大學,日,13,2,45,25,80,26,44,31,1,0,4,1,14,3,0,0,1,0,0,2,1,3,1,0,3,2,0,2,0,0,0,0,0,0,30 臺北市,2 技職
