SEQNO,LEVEL,BOLD,科目,金額,百分比
77,4.00,0,電腦軟體,44540827.00,0.04
78,2.00,1,其他資產,87582648.36,0.08
79,3.00,1,遞延所得稅資產,86331509.00,0.08
80,4.00,0,遞延所得稅資產,86331509.00,0.08
81,3.00,1,什項資產,1251139.36,0
82,4.00,0,催收款項,166044686.24,0.14
83,4.00,0,備抵呆帳－催收款項,166044686.24,0.14
84,4.00,0,暫付及待結轉帳項,125316.00,0
85,4.00,0,存出保證金,1125823.36,0
86,1.00,1,負債,85778563023.53,74.56
87,2.00,1,流動負債,30472732971.08,26.49
88,3.00,1,短期債務,5997383373.00,5.21
89,4.00,0,應付商業本票,6000000000.00,5.22
90,4.00,0,應付商業本票折價,2616627.00,0
91,3.00,1,銀行同業存款,24049140000.00,20.90
92,4.00,0,銀行同業拆放,24049140000.00,20.90
93,3.00,1,應付款項,314298590.80,0.27
94,4.00,0,應付代收款,141266.16,0
95,4.00,0,應付費用,95209088.00,0.08
96,4.00,0,應付其他稅款,7356060.00,0.01
97,4.00,0,應付利息,98373296.39,0.09
98,4.00,0,應付佣金,56541.00,0
99,4.00,0,應付再保給付,23902137.32,0.02
100,4.00,0,應付代收保險費,384626.65,0
101,4.00,0,其他應付款,88875575.28,0.08
102,3.00,1,本期所得稅負債,60385343.00,0.05
103,4.00,0,應付所得稅款,60385343.00,0.05
104,3.00,1,預收款項,51367164.28,0.04
105,4.00,0,預收收入,51334070.28,0.04
106,4.00,0,預收保費,33094.00,0
107,3.00,1,流動金融負債,158500.00,0
108,4.00,0,持有供交易之金融負債評價調整－流動,158500.00,0
109,2.00,1,存款、匯款及金融債券,17894606923.00,15.55
110,3.00,1,金融債券,17894606923.00,15.55
111,4.00,0,應付金融債券,17900000000.00,15.56
112,4.00,0,應付金融債券折價,5393077.00,0
113,2.00,1,央行及同業融資,17558697446.45,15.26
114,3.00,1,央行融資,17558697446.45,15.26
115,4.00,0,央行其他融資,17558697446.45,15.26
116,2.00,1,長期負債,17559996130.00,15.26
117,3.00,1,非流動金融負債,17559996130.00,15.26
118,4.00,0,其他金融負債－非流動,17559996130.00,15.26
119,2.00,1,其他負債,2292529553.00,1.99
120,3.00,1,負債準備,939616960.16,0.82
121,4.00,0,保證責任準備,175407598.70,0.15
122,4.00,0,未滿期保費準備,110434408.00,0.10
123,4.00,0,賠款準備,343332778.00,0.30
124,4.00,0,員工福利負債準備,310442175.46,0.27
125,3.00,1,遞延所得稅負債,39764549.00,0.03
126,4.00,0,遞延所得稅負債,967015.00,0
127,4.00,0,估計應付土地增值稅,38797534.00,0.03
128,3.00,1,什項負債,1313148043.84,1.14
129,4.00,0,存入保證金,343376.00,0
130,4.00,0,應付保管款,2051012.00,0
131,4.00,0,暫收及待結轉帳項,27663781.23,0.02
132,4.00,0,撥入輸保基金,1283089874.61,1.12
133,1.00,1,權益,29262587341.51,25.44
134,2.00,1,資本,27000000000.00,23.47
135,3.00,1,資本,27000000000.00,23.47
136,4.00,0,資本,27000000000.00,23.47
137,2.00,1,保留盈餘（或累積虧損）,2205933602.78,1.92
138,3.00,1,已指撥保留盈餘,2102029105.59,1.83
139,4.00,0,法定公積,817021065.83,0.71
140,4.00,0,特別公積,1285008039.76,1.12
141,3.00,1,未指撥保留盈餘,103904497.19,0.09
142,4.00,0,本期損益,103904497.19,0.09
143,2.00,1,累積其他綜合損益,-129663589.02,0.11
144,3.00,1,國外營運機構財務報表換算之兌換差額,-416866727.02,0.36
145,4.00,0,國外營運機構財務報表換算之兌換差額,-416866727.02,0.36
146,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,287203138.00,0.25
147,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,287203138.00,0.25
148,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
149,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.16
150,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.16
