偵查終結情形,性別,日期,統計值
緩起訴處分,男性,10404,2
緩起訴處分,女性,10404,1
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,74
不起訴處分,女性,10404,28
不起訴處分,法人,10404,0
其他,男性,10404,52
其他,女性,10404,11
其他,法人,10404,0
起訴,男性,10405,81
起訴,女性,10405,5
起訴,法人,10405,0
緩起訴處分,男性,10405,3
緩起訴處分,女性,10405,2
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,90
不起訴處分,女性,10405,19
不起訴處分,法人,10405,0
其他,男性,10405,52
其他,女性,10405,10
其他,法人,10405,0
起訴,男性,10406,74
起訴,女性,10406,13
起訴,法人,10406,0
緩起訴處分,男性,10406,2
緩起訴處分,女性,10406,1
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,60
不起訴處分,女性,10406,25
不起訴處分,法人,10406,0
其他,男性,10406,69
其他,女性,10406,8
其他,法人,10406,0
起訴,男性,10407,86
起訴,女性,10407,4
起訴,法人,10407,0
緩起訴處分,男性,10407,2
緩起訴處分,女性,10407,1
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,78
不起訴處分,女性,10407,16
不起訴處分,法人,10407,0
其他,男性,10407,82
其他,女性,10407,10
其他,法人,10407,0
起訴,男性,10408,123
起訴,女性,10408,11
起訴,法人,10408,0
緩起訴處分,男性,10408,1
緩起訴處分,女性,10408,1
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,86
不起訴處分,女性,10408,20
不起訴處分,法人,10408,0
其他,男性,10408,57
其他,女性,10408,14
其他,法人,10408,0
起訴,男性,10409,80
起訴,女性,10409,4
起訴,法人,10409,0
緩起訴處分,男性,10409,0
緩起訴處分,女性,10409,0
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,77
不起訴處分,女性,10409,9
不起訴處分,法人,10409,0
其他,男性,10409,44
其他,女性,10409,7
其他,法人,10409,0
起訴,男性,10410,58
起訴,女性,10410,1
起訴,法人,10410,0
緩起訴處分,男性,10410,1
緩起訴處分,女性,10410,2
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,109
不起訴處分,女性,10410,29
不起訴處分,法人,10410,0
其他,男性,10410,101
其他,女性,10410,12
其他,法人,10410,0
起訴,男性,10411,91
起訴,女性,10411,12
起訴,法人,10411,0
緩起訴處分,男性,10411,4
緩起訴處分,女性,10411,0
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,77
不起訴處分,女性,10411,17
不起訴處分,法人,10411,0
其他,男性,10411,63
其他,女性,10411,14
其他,法人,10411,0
起訴,男性,10412,114
起訴,女性,10412,4
起訴,法人,10412,0
緩起訴處分,男性,10412,0
緩起訴處分,女性,10412,0
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,122
不起訴處分,女性,10412,26
不起訴處分,法人,10412,0
其他,男性,10412,58
其他,女性,10412,5
其他,法人,10412,0
起訴,男性,105,899
起訴,女性,105,83
起訴,法人,105,0
緩起訴處分,男性,105,23
緩起訴處分,女性,105,5
緩起訴處分,法人,105,0
不起訴處分,男性,105,1114
不起訴處分,女性,105,222
不起訴處分,法人,105,0
其他,男性,105,490
其他,女性,105,103
其他,法人,105,0
起訴,男性,10501,43
起訴,女性,10501,10
起訴,法人,10501,0
緩起訴處分,男性,10501,1
緩起訴處分,女性,10501,1
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,79
不起訴處分,女性,10501,12
不起訴處分,法人,10501,0
其他,男性,10501,44
其他,女性,10501,10
其他,法人,10501,0
起訴,男性,10502,45
起訴,女性,10502,5
起訴,法人,10502,0
緩起訴處分,男性,10502,0
緩起訴處分,女性,10502,0
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,80
不起訴處分,女性,10502,17
不起訴處分,法人,10502,0
其他,男性,10502,34
其他,女性,10502,6
其他,法人,10502,0
起訴,男性,10503,101
起訴,女性,10503,6
起訴,法人,10503,0
緩起訴處分,男性,10503,4
緩起訴處分,女性,10503,0
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,119
不起訴處分,女性,10503,14
不起訴處分,法人,10503,0
其他,男性,10503,46
其他,女性,10503,5
其他,法人,10503,0
起訴,男性,10504,72
起訴,女性,10504,5
起訴,法人,10504,0
緩起訴處分,男性,10504,2
緩起訴處分,女性,10504,0
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,48
不起訴處分,女性,10504,12
不起訴處分,法人,10504,0
其他,男性,10504,41
其他,女性,10504,16
其他,法人,10504,0
起訴,男性,10505,77
起訴,女性,10505,5
起訴,法人,10505,0
緩起訴處分,男性,10505,0
緩起訴處分,女性,10505,0
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,128
不起訴處分,女性,10505,24
不起訴處分,法人,10505,0
其他,男性,10505,50
其他,女性,10505,10
其他,法人,10505,0
起訴,男性,10506,111
起訴,女性,10506,17
起訴,法人,10506,0
緩起訴處分,男性,10506,4
緩起訴處分,女性,10506,3
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,86
不起訴處分,女性,10506,17
不起訴處分,法人,10506,0
其他,男性,10506,44
其他,女性,10506,7
其他,法人,10506,0
起訴,男性,10507,59
起訴,女性,10507,2
起訴,法人,10507,0
緩起訴處分,男性,10507,4
緩起訴處分,女性,10507,0
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,100
不起訴處分,女性,10507,23
不起訴處分,法人,10507,0
其他,男性,10507,30
其他,女性,10507,5
其他,法人,10507,0
起訴,男性,10508,66
起訴,女性,10508,6
起訴,法人,10508,0
緩起訴處分,男性,10508,0
緩起訴處分,女性,10508,0
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,79
不起訴處分,女性,10508,12
不起訴處分,法人,10508,0
其他,男性,10508,81
其他,女性,10508,18
其他,法人,10508,0
起訴,男性,10509,82
起訴,女性,10509,7
起訴,法人,10509,0
緩起訴處分,男性,10509,4
緩起訴處分,女性,10509,0
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,83
不起訴處分,女性,10509,27
不起訴處分,法人,10509,0
其他,男性,10509,24
其他,女性,10509,3
其他,法人,10509,0
起訴,男性,10510,76
起訴,女性,10510,5
起訴,法人,10510,0
緩起訴處分,男性,10510,0
緩起訴處分,女性,10510,0
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,106
不起訴處分,女性,10510,17
不起訴處分,法人,10510,0
其他,男性,10510,40
其他,女性,10510,8
其他,法人,10510,0
起訴,男性,10511,68
起訴,女性,10511,9
起訴,法人,10511,0
緩起訴處分,男性,10511,1
緩起訴處分,女性,10511,1
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,85
不起訴處分,女性,10511,25
不起訴處分,法人,10511,0
其他,男性,10511,27
其他,女性,10511,9
其他,法人,10511,0
起訴,男性,10512,99
起訴,女性,10512,6
起訴,法人,10512,0
緩起訴處分,男性,10512,3
緩起訴處分,女性,10512,0
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,121
不起訴處分,女性,10512,22
不起訴處分,法人,10512,0
其他,男性,10512,29
其他,女性,10512,6
其他,法人,10512,0
起訴,男性,106,773
起訴,女性,106,94
起訴,法人,106,0
緩起訴處分,男性,106,14
緩起訴處分,女性,106,1
緩起訴處分,法人,106,0
不起訴處分,男性,106,1140
不起訴處分,女性,106,208
不起訴處分,法人,106,0
其他,男性,106,341
其他,女性,106,59
其他,法人,106,0
起訴,男性,10601,65
起訴,女性,10601,9
起訴,法人,10601,0
緩起訴處分,男性,10601,2
緩起訴處分,女性,10601,0
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,88
不起訴處分,女性,10601,12
不起訴處分,法人,10601,0
其他,男性,10601,16
其他,女性,10601,5
其他,法人,10601,0
起訴,男性,10602,33
起訴,女性,10602,7
起訴,法人,10602,0
緩起訴處分,男性,10602,2
緩起訴處分,女性,10602,0
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,82
不起訴處分,女性,10602,21
不起訴處分,法人,10602,0
其他,男性,10602,21
其他,女性,10602,2
其他,法人,10602,0
起訴,男性,10603,71
起訴,女性,10603,8
起訴,法人,10603,0
緩起訴處分,男性,10603,0
緩起訴處分,女性,10603,0
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,115
不起訴處分,女性,10603,15
不起訴處分,法人,10603,0
其他,男性,10603,56
其他,女性,10603,11
其他,法人,10603,0
起訴,男性,10604,66
起訴,女性,10604,6
起訴,法人,10604,0
緩起訴處分,男性,10604,0
緩起訴處分,女性,10604,0
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,69
不起訴處分,女性,10604,10
不起訴處分,法人,10604,0
其他,男性,10604,37
其他,女性,10604,4
其他,法人,10604,0
起訴,男性,10605,62
起訴,女性,10605,5
起訴,法人,10605,0
緩起訴處分,男性,10605,0
緩起訴處分,女性,10605,0
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,112
不起訴處分,女性,10605,23
不起訴處分,法人,10605,0
其他,男性,10605,35
其他,女性,10605,6
其他,法人,10605,0
起訴,男性,10606,60
起訴,女性,10606,8
起訴,法人,10606,0
緩起訴處分,男性,10606,0
緩起訴處分,女性,10606,0
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,106
不起訴處分,女性,10606,20
不起訴處分,法人,10606,0
其他,男性,10606,22
其他,女性,10606,1
其他,法人,10606,0
起訴,男性,10607,30
起訴,女性,10607,8
起訴,法人,10607,0
緩起訴處分,男性,10607,1
緩起訴處分,女性,10607,1
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,74
不起訴處分,女性,10607,21
不起訴處分,法人,10607,0
其他,男性,10607,35
其他,女性,10607,7
其他,法人,10607,0
起訴,男性,10608,59
起訴,女性,10608,7
起訴,法人,10608,0
緩起訴處分,男性,10608,3
緩起訴處分,女性,10608,0
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,110
不起訴處分,女性,10608,14
不起訴處分,法人,10608,0
其他,男性,10608,28
其他,女性,10608,7
其他,法人,10608,0
起訴,男性,10609,91
起訴,女性,10609,5
起訴,法人,10609,0
緩起訴處分,男性,10609,3
緩起訴處分,女性,10609,0
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,124
不起訴處分,女性,10609,13
不起訴處分,法人,10609,0
其他,男性,10609,30
其他,女性,10609,5
其他,法人,10609,0
起訴,男性,10610,69
起訴,女性,10610,15
起訴,法人,10610,0
緩起訴處分,男性,10610,0
緩起訴處分,女性,10610,0
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,64
不起訴處分,女性,10610,20
不起訴處分,法人,10610,0
其他,男性,10610,15
其他,女性,10610,0
其他,法人,10610,0
起訴,男性,10611,56
起訴,女性,10611,6
起訴,法人,10611,0
緩起訴處分,男性,10611,1
緩起訴處分,女性,10611,0
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,92
不起訴處分,女性,10611,16
不起訴處分,法人,10611,0
其他,男性,10611,17
其他,女性,10611,6
其他,法人,10611,0
起訴,男性,10612,111
起訴,女性,10612,10
起訴,法人,10612,0
緩起訴處分,男性,10612,2
緩起訴處分,女性,10612,0
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,104
不起訴處分,女性,10612,23
不起訴處分,法人,10612,0
其他,男性,10612,29
其他,女性,10612,5
其他,法人,10612,0
起訴,男性,107,711
起訴,女性,107,62
起訴,法人,107,0
緩起訴處分,男性,107,17
緩起訴處分,女性,107,2
緩起訴處分,法人,107,0
不起訴處分,男性,107,1095
不起訴處分,女性,107,211
不起訴處分,法人,107,0
其他,男性,107,357
其他,女性,107,60
其他,法人,107,0
起訴,男性,10701,74
起訴,女性,10701,2
起訴,法人,10701,0
緩起訴處分,男性,10701,3
緩起訴處分,女性,10701,0
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,107
不起訴處分,女性,10701,16
不起訴處分,法人,10701,0
其他,男性,10701,42
其他,女性,10701,2
其他,法人,10701,0
起訴,男性,10702,48
起訴,女性,10702,4
起訴,法人,10702,0
緩起訴處分,男性,10702,4
緩起訴處分,女性,10702,0
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,54
不起訴處分,女性,10702,14
不起訴處分,法人,10702,0
其他,男性,10702,22
其他,女性,10702,4
其他,法人,10702,0
起訴,男性,10703,80
起訴,女性,10703,7
起訴,法人,10703,0
緩起訴處分,男性,10703,1
緩起訴處分,女性,10703,0
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,91
不起訴處分,女性,10703,19
不起訴處分,法人,10703,0
其他,男性,10703,39
其他,女性,10703,5
其他,法人,10703,0
起訴,男性,10704,48
起訴,女性,10704,10
起訴,法人,10704,0
緩起訴處分,男性,10704,1
緩起訴處分,女性,10704,0
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,89
不起訴處分,女性,10704,19
不起訴處分,法人,10704,0
其他,男性,10704,19
其他,女性,10704,4
其他,法人,10704,0
起訴,男性,10705,47
起訴,女性,10705,8
起訴,法人,10705,0
緩起訴處分,男性,10705,0
緩起訴處分,女性,10705,2
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,130
不起訴處分,女性,10705,24
不起訴處分,法人,10705,0
其他,男性,10705,33
其他,女性,10705,9
其他,法人,10705,0
起訴,男性,10706,69
起訴,女性,10706,2
起訴,法人,10706,0
緩起訴處分,男性,10706,0
緩起訴處分,女性,10706,0
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,109
不起訴處分,女性,10706,17
不起訴處分,法人,10706,0
其他,男性,10706,25
其他,女性,10706,3
其他,法人,10706,0
起訴,男性,10707,47
起訴,女性,10707,3
起訴,法人,10707,0
緩起訴處分,男性,10707,0
緩起訴處分,女性,10707,0
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,96
不起訴處分,女性,10707,17
不起訴處分,法人,10707,0
其他,男性,10707,26
其他,女性,10707,0
其他,法人,10707,0
起訴,男性,10708,65
起訴,女性,10708,3
起訴,法人,10708,0
緩起訴處分,男性,10708,0
緩起訴處分,女性,10708,0
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,73
不起訴處分,女性,10708,21
不起訴處分,法人,10708,0
其他,男性,10708,24
其他,女性,10708,6
其他,法人,10708,0
起訴,男性,10709,59
起訴,女性,10709,3
起訴,法人,10709,0
緩起訴處分,男性,10709,0
緩起訴處分,女性,10709,0
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,82
不起訴處分,女性,10709,22
不起訴處分,法人,10709,0
其他,男性,10709,26
其他,女性,10709,8
其他,法人,10709,0
起訴,男性,10710,65
起訴,女性,10710,7
起訴,法人,10710,0
緩起訴處分,男性,10710,2
緩起訴處分,女性,10710,0
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,88
不起訴處分,女性,10710,10
不起訴處分,法人,10710,0
其他,男性,10710,31
其他,女性,10710,6
其他,法人,10710,0
起訴,男性,10711,37
起訴,女性,10711,6
起訴,法人,10711,0
緩起訴處分,男性,10711,2
緩起訴處分,女性,10711,0
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,62
不起訴處分,女性,10711,13
不起訴處分,法人,10711,0
其他,男性,10711,38
其他,女性,10711,6
其他,法人,10711,0
起訴,男性,10712,72
起訴,女性,10712,7
起訴,法人,10712,0
緩起訴處分,男性,10712,4
緩起訴處分,女性,10712,0
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,114
不起訴處分,女性,10712,19
不起訴處分,法人,10712,0
其他,男性,10712,32
其他,女性,10712,7
其他,法人,10712,0
起訴,男性,108,721
起訴,女性,108,65
起訴,法人,108,0
緩起訴處分,男性,108,14
緩起訴處分,女性,108,5
緩起訴處分,法人,108,0
不起訴處分,男性,108,1104
不起訴處分,女性,108,219
不起訴處分,法人,108,0
其他,男性,108,289
其他,女性,108,43
其他,法人,108,0
起訴,男性,10801,88
起訴,女性,10801,1
起訴,法人,10801,0
緩起訴處分,男性,10801,0
緩起訴處分,女性,10801,0
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,91
不起訴處分,女性,10801,14
不起訴處分,法人,10801,0
其他,男性,10801,20
其他,女性,10801,0
其他,法人,10801,0
起訴,男性,10802,64
起訴,女性,10802,6
起訴,法人,10802,0
緩起訴處分,男性,10802,2
緩起訴處分,女性,10802,0
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,47
不起訴處分,女性,10802,11
不起訴處分,法人,10802,0
其他,男性,10802,29
其他,女性,10802,1
其他,法人,10802,0
起訴,男性,10803,66
起訴,女性,10803,6
起訴,法人,10803,0
緩起訴處分,男性,10803,0
緩起訴處分,女性,10803,0
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,91
不起訴處分,女性,10803,14
不起訴處分,法人,10803,0
其他,男性,10803,18
其他,女性,10803,6
其他,法人,10803,0
起訴,男性,10804,50
起訴,女性,10804,4
起訴,法人,10804,0
緩起訴處分,男性,10804,1
緩起訴處分,女性,10804,0
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,84
不起訴處分,女性,10804,17
不起訴處分,法人,10804,0
其他,男性,10804,11
其他,女性,10804,4
其他,法人,10804,0
起訴,男性,10805,64
起訴,女性,10805,7
起訴,法人,10805,0
緩起訴處分,男性,10805,2
緩起訴處分,女性,10805,1
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,128
不起訴處分,女性,10805,17
不起訴處分,法人,10805,0
其他,男性,10805,22
其他,女性,10805,2
其他,法人,10805,0
起訴,男性,10806,56
起訴,女性,10806,6
起訴,法人,10806,0
緩起訴處分,男性,10806,2
緩起訴處分,女性,10806,1
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,76
不起訴處分,女性,10806,10
不起訴處分,法人,10806,0
其他,男性,10806,17
其他,女性,10806,2
其他,法人,10806,0
起訴,男性,10807,85
起訴,女性,10807,11
起訴,法人,10807,0
緩起訴處分,男性,10807,1
緩起訴處分,女性,10807,0
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,90
不起訴處分,女性,10807,26
不起訴處分,法人,10807,0
其他,男性,10807,50
其他,女性,10807,10
其他,法人,10807,0
起訴,男性,10808,46
起訴,女性,10808,11
起訴,法人,10808,0
緩起訴處分,男性,10808,3
緩起訴處分,女性,10808,0
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,111
不起訴處分,女性,10808,28
不起訴處分,法人,10808,0
其他,男性,10808,21
其他,女性,10808,1
其他,法人,10808,0
起訴,男性,10809,45
起訴,女性,10809,4
起訴,法人,10809,0
緩起訴處分,男性,10809,0
緩起訴處分,女性,10809,1
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,56
不起訴處分,女性,10809,11
不起訴處分,法人,10809,0
其他,男性,10809,16
其他,女性,10809,4
其他,法人,10809,0
起訴,男性,10810,49
起訴,女性,10810,4
起訴,法人,10810,0
緩起訴處分,男性,10810,1
緩起訴處分,女性,10810,0
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,100
不起訴處分,女性,10810,15
不起訴處分,法人,10810,0
其他,男性,10810,21
其他,女性,10810,4
其他,法人,10810,0
起訴,男性,10811,56
起訴,女性,10811,1
起訴,法人,10811,0
緩起訴處分,男性,10811,0
緩起訴處分,女性,10811,1
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,99
不起訴處分,女性,10811,23
不起訴處分,法人,10811,0
其他,男性,10811,28
其他,女性,10811,8
其他,法人,10811,0
起訴,男性,10812,52
起訴,女性,10812,4
起訴,法人,10812,0
緩起訴處分,男性,10812,2
緩起訴處分,女性,10812,1
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,131
不起訴處分,女性,10812,33
不起訴處分,法人,10812,0
其他,男性,10812,36
其他,女性,10812,1
其他,法人,10812,0
起訴,男性,109,918
起訴,女性,109,76
起訴,法人,109,0
緩起訴處分,男性,109,36
緩起訴處分,女性,109,5
緩起訴處分,法人,109,0
不起訴處分,男性,109,1170
不起訴處分,女性,109,246
不起訴處分,法人,109,0
其他,男性,109,322
其他,女性,109,58
其他,法人,109,0
起訴,男性,10901,24
起訴,女性,10901,3
起訴,法人,10901,0
緩起訴處分,男性,10901,0
緩起訴處分,女性,10901,0
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,53
不起訴處分,女性,10901,12
不起訴處分,法人,10901,0
其他,男性,10901,5
其他,女性,10901,4
其他,法人,10901,0
起訴,男性,10902,72
起訴,女性,10902,5
起訴,法人,10902,0
緩起訴處分,男性,10902,5
緩起訴處分,女性,10902,0
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,125
不起訴處分,女性,10902,20
不起訴處分,法人,10902,0
其他,男性,10902,24
其他,女性,10902,4
其他,法人,10902,0
起訴,男性,10903,56
起訴,女性,10903,5
起訴,法人,10903,0
緩起訴處分,男性,10903,0
緩起訴處分,女性,10903,0
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,105
不起訴處分,女性,10903,24
不起訴處分,法人,10903,0
其他,男性,10903,18
其他,女性,10903,2
其他,法人,10903,0
起訴,男性,10904,111
起訴,女性,10904,3
起訴,法人,10904,0
緩起訴處分,男性,10904,3
緩起訴處分,女性,10904,0
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,83
不起訴處分,女性,10904,19
不起訴處分,法人,10904,0
其他,男性,10904,28
其他,女性,10904,4
其他,法人,10904,0
起訴,男性,10905,55
起訴,女性,10905,2
起訴,法人,10905,0
緩起訴處分,男性,10905,6
緩起訴處分,女性,10905,0
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,103
不起訴處分,女性,10905,23
不起訴處分,法人,10905,0
其他,男性,10905,30
其他,女性,10905,3
其他,法人,10905,0
起訴,男性,10906,60
起訴,女性,10906,8
起訴,法人,10906,0
緩起訴處分,男性,10906,6
緩起訴處分,女性,10906,1
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,95
不起訴處分,女性,10906,9
不起訴處分,法人,10906,0
其他,男性,10906,20
其他,女性,10906,6
其他,法人,10906,0
起訴,男性,10907,72
起訴,女性,10907,7
起訴,法人,10907,0
緩起訴處分,男性,10907,6
緩起訴處分,女性,10907,1
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,90
不起訴處分,女性,10907,21
不起訴處分,法人,10907,0
其他,男性,10907,51
其他,女性,10907,9
其他,法人,10907,0
起訴,男性,10908,88
起訴,女性,10908,10
起訴,法人,10908,0
緩起訴處分,男性,10908,4
緩起訴處分,女性,10908,1
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,109
