縣市別,圖書館數 總館(所),分館(所),區館(所),服務轄區人口數,東南亞新移民人口數,專屬社群網站(個),館外服務站 所(個),圖書巡迴車,全年購買圖書資料費-預算(元),圖書,電子書,期刊,報紙,視聽資料,電子資料,其他圖書資料,全年購買圖書資料費-決算(元),圖書(決算),電子書(決算),期刊(決算),報紙(決算),視聽資料(決算),電子資料(決算),其他圖書資料(決算),館舍總面積(平方公尺),供讀者使用的電腦數(台),供讀者使用的平板電腦數(台),編制內總館員數(人),編制內專業人員,編制內行政人員,編制內技術人員,臨時人員,約聘僱人員,工讀生,志工人數,其他,圖書及非書資料收藏數量,一、圖書資料,圖書(冊數),期刊(種數),報紙(種數),其他(決算),二、非書資料,地圖(張),微縮單片(片),微縮捲片(捲),錄音資料(片、捲),錄影資料(片、捲),靜畫資料(幅),其他(件),三、電子資源,線上資料庫(自購或自行建置),光碟資料庫(種),其他類型資料庫(種),電子書(種),四、東南亞圖書及非書資料收藏數量(包含於總館藏量下),閱覽席位數(席),全年圖書資訊借閱人次,全年圖書資訊借閱冊數,全年電子書借閱人次,全年電子書借閱冊數,全年電子資料使用次數,全年推廣活動(場次),一般閱讀推廣活動(場次),幼兒閱讀推廣活動(場次),兒童閱讀推廣活動(場次),青少年閱讀推廣活動(場次),樂齡閱讀推廣活動(場次),新住民閱讀推廣活動(場次),社教藝文活動(場次),地方特色活動(場次),說故事(場次),影片欣賞(場次),其他(場次),全年推廣活動(人次),一般閱讀推廣活動(人次),幼兒閱讀推廣活動(人次),兒童閱讀推廣活動(人次),青少年閱讀推廣活動(人次),樂齡閱讀推廣活動(人次),新住民閱讀推廣活動(人次),社教藝文活動(人次),地方特色活動(人次),說故事(人次),影片欣賞(人次),其他(人次)
2021-彰化縣,25,3,0,"1,255,330","10,873",28,2,1,"19,128,516","14,759,896","500,000","2,256,922","1,075,450","390,000",0,"146,248","14,935,359","10,985,425","500,000","2,196,042","940,444","313,448",0,0,"53,580",365,118,82,43,37,2,84,7,15,475,66,"2,228,087","2,190,546","2,187,612","2,724",210,0,"31,592",256,0,0,"8,576","20,422",0,"2,338","5,949",0,0,0,"5,949","6,811","5,416","393,575","2,509,435","8,351","49,542","21,044","3,358",430,135,445,80,412,66,"1,009",154,359,107,161,"1,392,626","325,557","19,905","358,106","53,323","131,992","30,707","273,559","149,419","39,754","1,691","8,613"
2021-雲林縣,21,3,0,"670,132","7,370",24,4,3,"12,489,550","8,982,458","91,240","1,969,318","912,280","384,254",0,"150,000","11,505,469","8,214,811","236,240","1,781,603","635,552","487,263",0,"150,000","23,339",374,317,38,13,23,2,87,2,2,106,19,"1,412,393","1,378,815","1,375,970","1,903",144,798,"31,634",29,0,6,"6,939","24,402",214,44,"1,944",4,"1,784",0,156,"5,543","2,688","187,581","1,165,679","4,159","21,414","7,316","2,272",445,171,487,78,102,46,334,49,227,101,232,"147,716","50,350","6,106","25,981","4,021","4,192","1,487","16,484","17,831","5,936","1,449","13,879"
2021-嘉義縣,19,1,0,"493,316","5,683",14,0,4,"9,400,679","7,344,316",0,"1,106,163","540,200","410,000",0,0,"8,709,858","6,835,640",0,"1,034,384","445,220","394,614",0,0,"24,743",187,105,34,12,22,0,32,5,1,236,11,"1,084,360","1,031,980","1,026,273","1,365",111,"4,231","27,011",41,0,0,"6,445","17,444",45,"3,036","25,369",0,0,0,"25,369","1,952","1,836","70,821","563,944",997,"3,290",126,"1,450",181,41,184,36,192,2,345,13,141,149,166,"59,466","9,525","2,305","5,325","1,574","5,557",120,"18,679","1,971","4,458","1,921","8,031"
2021-嘉義市,1,2,0,"264,727","1,371",1,0,0,"6,082,858","4,100,000","1,200,000","242,858","140,000","400,000",0,0,"6,082,858","4,100,000","1,200,000","242,858","140,000","400,000",0,0,"10,928",40,30,4,4,0,0,10,2,7,32,15,"444,628","396,875","396,625",217,33,0,"18,029",0,0,0,0,"4,588",0,"13,441","29,724",0,0,0,"29,724","2,496",451,"97,905","462,044","14,254","48,030","512,960",266,32,31,27,5,2,4,1,0,60,56,48,"16,550","5,212",677,738,86,42,428,583,0,"1,538",570,"6,676"
2021-臺南市,2,1,42,"1,862,059","11,270",43,9,2,"51,493,089","37,045,034","1,104,000","4,878,129","1,339,326","6,817,400","309,200",0,"53,578,308","38,177,328","2,194,184","4,602,975","1,382,661","6,933,866","287,294",0,"106,870",459,298,40,20,20,0,147,57,20,993,88,"4,340,905","4,058,409","4,052,764","5,313",332,0,"168,195",692,0,0,"45,705","118,446",0,"3,352","114,301",5,0,0,"114,296","10,193","6,667","2,483,242","7,591,412","67,459","223,667","72,259","6,714","1,367",164,665,117,170,11,"1,540",274,"1,174",852,380,"5,841,585","3,976,107","38,804","436,457","43,026","65,418","5,790","960,602","224,267","34,773","13,761","42,580"
2021-高雄市,1,59,3,"2,744,691","17,057",62,29,6,"49,499,557","36,538,983","3,059,088","6,146,285","2,255,201","1,500,000",0,0,"88,129,973","74,575,016","3,655,803","6,092,532","2,256,812","1,549,810",0,0,"132,379",491,380,91,88,3,0,63,10,0,"1,518",242,"6,396,587","6,154,235","6,147,788","5,952",495,0,"124,565","4,734",0,0,"53,757","66,074",0,0,"117,787",29,21,24,"117,713","52,727","10,900","2,704,190","11,282,800","251,012","893,140","438,900","15,144","3,431","1,191","3,411",437,699,211,"1,032",100,"3,838",138,656,"5,886,073","3,495,016","619,814","919,585","79,415","43,033","12,603","206,612","9,159","246,921","91,464","162,471"
2021-屏東縣,27,9,1,"804,440","8,190",26,0,3,"13,313,315","10,945,878",0,"1,289,624","865,968","141,595",0,"70,250","24,965,898","22,818,505",0,"1,164,336","763,738","163,144",0,"56,175","39,441",366,326,49,15,34,0,94,12,17,164,16,"4,677,271","4,570,649","4,566,153","1,758",171,"2,567","64,479",200,0,0,"19,796","44,177",133,173,"42,143",0,20,2,"42,121","3,108","3,284","779,979","2,514,274","5,317","23,381",0,"2,257",632,133,285,69,486,11,122,34,174,60,251,"383,453","136,823","3,784","13,247","3,073","16,244",384,"76,650","118,272","4,729","4,276","5,971"
2021-臺東縣,13,2,1,"213,386","1,443",10,28,6,"7,065,332","5,181,194","250,000","766,700","223,800","359,638",0,"284,000","6,695,858","5,222,761","250,000","598,979","256,480","258,158",0,"109,480","15,291",148,88,17,2,15,0,31,9,4,148,3,"775,690","760,429","759,474",893,62,0,"13,632",16,1,1,"2,319","11,281",0,14,"1,629",0,69,0,"1,560","2,678","1,251","216,029","531,454","133,048","133,048","308,872","1,010",269,91,206,25,51,6,115,17,73,50,107,"360,732","153,247","29,141","42,682",814,"1,438","1,206","3,210","3,105","27,449","53,700","44,740"
2021-花蓮縣,11,2,1,"321,358","1,920",9,21,3,"5,768,156","3,486,590","707,000","1,012,486","397,080","165,000",0,0,"5,582,135","3,498,398","668,890","883,637","393,310","137,900",0,0,"15,438",211,173,37,25,12,0,32,12,0,118,25,"986,104","974,017","972,404","1,322",85,206,"10,864",159,0,0,"2,780","7,477",0,448,"1,223",1,0,0,"1,222","8,023","1,378","108,867","563,827","3,975","11,052","3,353","2,169",226,59,205,59,57,5,102,42,"1,298",96,20,"194,720","91,393","3,847","43,910","27,652","6,822",272,"3,413","2,099","11,628","2,679","1,005"
2021-宜蘭縣,12,3,1,"450,692","3,373",16,8,0,"6,680,071","5,127,075","200,000","949,116","323,880","80,000",0,0,"6,269,806","4,854,130","197,848","825,950","322,504","69,374",0,0,"16,316",156,145,31,15,15,1,52,12,2,179,20,"1,215,594","979,181","976,024","1,230",83,"1,844","55,294",140,0,0,"12,170","39,513",46,"3,425","181,119",0,5,0,"181,114","2,786","1,971","131,841","625,657","3,265","5,380",0,"1,166",163,101,134,50,103,5,116,58,322,64,50,"134,972","59,604","15,450","11,673","2,317","3,453",330,"17,894","12,161","8,706",590,"2,794"
2021-澎湖縣,5,2,0,"106,340",975,3,5,1,"3,714,591","2,992,969","200,000","340,346","70,800","110,476",0,0,"3,617,591","2,731,270","256,000","320,337","163,120","146,864",0,0,"8,769",77,53,11,5,6,0,15,5,0,73,5,"510,926","498,613","497,560",505,41,507,"11,533",218,0,0,"3,200","8,075",12,28,780,4,0,0,776,"2,375","1,097","49,762","246,391","1,353","6,492","1,708,435",520,105,97,77,18,35,2,53,24,57,24,28,"30,813","11,331","6,106","4,656","1,677","1,964",450,"1,160","1,034","1,645",126,664
2021-金門縣,3,2,0,"141,539",320,5,8,1,"4,813,800","3,838,345",0,"456,510","360,945","158,000",0,0,"4,451,295","3,480,950",0,"456,220","356,125","158,000",0,0,"8,842",60,27,8,4,4,0,22,9,0,11,17,"411,547","408,216","398,884",323,53,"8,956","1,526",23,0,0,819,264,10,410,"1,805",0,640,0,"1,165","1,041","1,353","75,750","480,418","1,011","2,681","15,129","1,672",283,59,148,20,594,25,93,30,178,78,164,"358,360","10,165","1,793","2,438",766,"15,351",664,"4,620","3,015","5,656","308,387","5,505"
2021-連江縣,5,1,0,"13,645",63,1,0,0,"1,558,232","584,000",0,"524,659","11,280",0,0,"438,293","1,503,728","584,000",0,"506,635","4,800",0,0,"408,293","2,930",22,3,1,0,1,0,1,7,0,0,1,"107,037","105,103","104,845",254,4,0,"1,934",2,0,0,516,"1,142",3,271,0,0,0,0,0,0,369,"6,554","21,388",0,0,0,88,7,5,5,1,0,2,0,0,8,5,55,"1,144",132,102,96,10,0,9,0,0,205,88,502
