RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,208,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,75,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,32,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,9900100001,男,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500015,本國人,9900100002,女,0,,0,,0,,0,,113,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000101,中國大陸,9900100002,女,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,230150000102,港、澳,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,9900100001,男,0,,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500002,越南,9900100002,女,0,,0,,0,,0,,141,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500003,印尼,9900100002,女,0,,0,,0,,0,,37,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500004,泰國,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,9900100001,男,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500005,菲律賓,9900100002,女,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a002,公立國民小學附設成人基本教育研習班學生數-結業生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500006,柬埔寨,9900100002,女,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050602,成人基本教育研習班_中級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050602,成人基本教育研習班_中級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050603,成人基本教育研習班_高級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500007,日本,23008000050603,成人基本教育研習班_高級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050601,成人基本教育研習班_初級班,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
10490-06-01-2,臺中市公立國民小學附設成人基本教育研習班學生數,1049006a001,公立國民小學附設成人基本教育研習班學生數-學生數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2301500008,馬來西亞,23008000050601,成人基本教育研習班_初級班,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:12:12,2017/2/9 上午 08:23:15
