序號,條碼號,書名,作者,出版社
90,J0000092,水族繁殖學,隆島史夫,綠書房
91,J0000093,海水魚飼育入門,綠書房,綠書房
92,J0000094,珊瑚礁をつれてくる,林真次,エリエイ
93,J0000095,爬蟲兩生類飼育入門,"戴維茲 ((Davies, Robert))",綠書房
94,J0000096,原色甲殼類檢索圖鑑,武田正倫,北隆館
95,J0000097,海と地球環境,日本海洋協會,東京大學
96,J0000098,貝のミラクル,奧谷喬司,東海大學
97,J0000099,海邊の生物,菅野徹,小學館
98,J0000100,魚類の繁殖行動,後藤晃,東海大學
99,J0000101,魚病研究余錄,江草周三,綠書房
100,J0000102,檢証の魚學,落合明,綠書房
101,J0000103,21世紀の海藻資源,大野正夫,綠書房
102,J0000104,水族育成論,隆島史夫,成山堂
103,J0000105,海岸.海洋生物の攝影法,伊藤勝敏,培風館
104,J0000106,磯魚の生態學,奧野良之助,創元社發行
105,J0000107,魚の不思議ウオツチング,大方洋二,綠書房
106,J0000108,養殖,中村利一,綠書房
107,J0000109,日本產魚類檢索,中坊徹次,東海大學出版會
108,J0000110,海邊のずかん,松岡達英,福音館
109,J0000111,MARINE AQUARIUM,井田齊,綠書房
110,J0000112,日拉漢水產經濟動植物名稱,陳忠康,科學
111,J0000113,爬蟲類．兩生類800種圖鑑,長＃拓也,ビ一ツ一ズ
112,J0000114,海水魚．海の無脊椎動物1000種圖鑑,阿部正之,ビ一ツ一ズ
113,J0000115,活魚ハンドブック,月刊養殖編集部,綠書房
114,J0000116,養殖,中村利一,綠書房
115,J0000117,養殖,中村利一,綠書房
116,J0000118,古生代の魚類,岩井保,恒星社厚生閣
117,J0000119,海洋大事典,和達清夫,東京堂
118,J0000120,魚病圖鑑,小川和夫,綠書房
119,J0000121,海藻,本間三郎,學習研究社發行
120,J0000122,日本產魚類生態大圖鑑,益田一,東海大學出版會發行
121,J0000123,世界の海水魚,益田一,山と溪谷社
122,J0000124,養殖工學概論,佐野和生,綠書房發行
123,J0000125,圖鑑海底の礦物資源,青木斌,東海大學出版會發行
124,J0000126,發光生物,羽根田彌太,恒星社厚生閣
125,J0000127,海藻資源養殖學,德田廣,綠書房
126,J0000128,海中記,小林安雅,福音館
127,J0000129,人間にとっての海,松川康夫,農山漁村文化協會發行
128,J0000130,魚からみた海,近藤惠一,農山漁村文化協會發行
129,J0000131,海で育つ植物,梅林脩,農山漁村文化協會發行
130,J0000132,魚をとるくふう,森田祥,農山漁村文化協會發行
131,J0000133,豐かな海をつくる,菅野尚,農山漁村文化協會發行
132,J0000134,海の幸を育てる,田中二良,農山漁村文化協會發行
133,J0000135,魚といぅ生物,尾藤方通,農山漁村文化協會發行
134,J0000136,海の幸をいかす,藤井豐,農山漁村文化協會發行
135,J0000137,海の幸と日本人,露木英男,農山漁村文化協會發行
136,J0000139,海岸動物,西村三郎,保育社
137,J0000140,海岸動物,西村三郎,保育社
138,J0000141,貝類,奧谷喬司,東海大學出版會
139,J0000142,魚の採餌行動,佐原雄二,東京大學出版會
140,J0000143,海邊の生きもの,奧谷喬司,山と溪谷社
141,J0000144,海の生き物,伊藤年一,學習研究社
142,J0000145,海水魚,益田一,東海大學出版會
143,J0000146,英和．和英水產用語集,鶴田三郎,成山堂
144,J0000147,有毒魚介類攜帶圖鑑,野口玉雄,綠書房
145,J0000148,水草と樂とむ,白石光,綠書房
146,J0000149,伊豆の海水魚,益田一,東海大學出版會
147,J0000150,日漢水產詞匯,黃民生,科學
148,J0000151,朝日百科週刊,阿部永,朝日新聞社
149,J0000152,朝日百科週刊,阿部永,朝日新聞社
150,J0000153,朝日百科週刊,阿部永,朝日新聞社
151,J0000154,朝日百科週刊,阿部永,朝日新聞社
152,J0000155,朝日百科週刊,阿部永,朝日新聞社
153,J0000156,朝日百科週刊,阿部永,朝日新聞社
154,J0000157,朝日百科週刊,阿部永,朝日新聞社
155,J0000158,朝日百科週刊,阿部永,朝日新聞社
156,J0000159,朝日百科週刊,阿部永,朝日新聞社
157,J0000163,分子生物學辭典,"史坦許 ((Stenesh, Jochanan))",化學同人
158,J0000164,生化學辭典,今堀和友,東京化學同人
159,J0000165,岩波理化學辭典,長倉三郎,岩波書店
160,J0000166,日本建築空間設計獲獎作品集,廣川啟智,出版者不詳
161,J0000167,日本建築空間設計獲獎作品集,廣川啟智,出版者不詳
162,J0000168,21世紀の遠洋．沖合漁業へのアプロ□チ,水產廳,地球社
163,J0000169,水產資源の有效利用,日本水產學會,恆星社厚生閣
164,J0000170,明日の日本水產業,中楯興,海文堂
165,J0000171,21世紀の水產業へのアプロ□チ,水產廳,地球社
166,J0000172,特別展,冰見市立博物館,冰見市立博物館
167,J0000173,原色淡水魚類檢索圖鑑,中村宇純,北隆館
168,J0000175,新熱帶魚入門,中村利一,綠書房
169,J0000176,魚類圖鑑,益田一,東海大學
170,J0000186,原色新海藻檢索圖鑑,新崎盛敏,北隆館
171,J0000196,地球水族館,館石昭,水中造型センター
172,J0000200,深海,久保川勳,誠文堂新光社
173,J0000201,クラゲ,岩間靖典,誠文堂新光社
174,J0000202,日本近海產貝類圖鑑,奧谷喬司,東海大學出版會
175,J0000211,水產動物圖說,金子虎壽,成山堂書店
176,J0000214,海洋觀測入門,柳哲雄,柳哲雄
177,J0000216,漁具模型試驗法,本多勝司,恒星社厚生閣
178,J0000217,海洋牧場,農林水產技術會議事務局,恒星社厚生閣
179,J0000220,水產土木概論,加藤重一,加藤重一
180,J0000221,沿岸海洋學,柳哲雄,恒星社厚生閣
181,J0000222,底魚資源,青山恒雄,恒星社厚生閣
182,J0000223,海洋環境測定,黑木敏郎,恒星社厚生閣
183,J0000224,海の中でにらめっこ,山本英樹,ボーダーインク
184,J0000225,クラゲガイトブック,並河洋,阪急コミュニケーションズ
185,J0000226,クジラウォッチングガイドブック,水口博也,ティビーエス.ブリタニカ
186,J0000229,水族館學,鈴木克美,東海大學出版會
187,J0000230,南極の自然史,川口弘一,東海大學出版會
188,J0000231,グランパシフィコ航海記,東京大學海洋研究所,東京大學海洋研究所
189,J0000232,フィ－ルドの寄生蟲學,長澤和也,東海大學出版會
190,J0000233,秘傳!!アジアアロワナ飼育,金丸和正,綠書房
191,J0000234,地球學入門,酒井治孝,東海大學出版會
192,J0000235,生痕化石の世界,福田芳生,川島書店
193,J0000236,日本產海洋プランタトン檢索圖說,千原光雄,東海大學出版會
194,J0000237,魚の感染症,江草周三,恒星社厚生閣
195,J0000238,日本近海海底地形誌,茂木昭夫,東京大學出版會
196,J0000239,魚類解剖大圖鑑,落合明,綠書房
197,J0000240,魚類解剖大圖鑑,落合明,綠書房
198,J0000241,魚類血液圖鑑,池田彌生,綠書房
199,J0000242,鹽の博物誌,"拉斯洛 ((Laszlo, Pierre))",東京書籍
200,J0000243,明日の沿岸環境を築く,日本海洋學會,恒星社厚生閣
201,J0000244,潮間帶の生態學,"拉法理 ((Raffaelli, David))",文一總合
202,J0000245,潮間帶の生態學,"拉法理 ((Raffaelli, David))",文一總合
203,J0000246,海底火山の謎,青木斌,東海大學出版會
204,J0000247,海洋實習ハンドブック,東海大學海洋學部,東海大學出版會
205,J0000248,海洋の化學,岡部史郎,東海大學出版會
206,J0000249,海洋環境光學,杉森康宏,東海大學出版會
207,J0000250,海洋物理,增澤讓太郎,東海大學出版會
208,J0000251,日本近海における海底火山の噴火,小  丈予,東海大學出版會
209,J0000252,動物の行動,日高敏隆,東海大學出版會
210,J0000253,植物の物質生產,野本宣夫,東海大學出版會
211,J0000254,動物生態の觀察と研究,水野壽彥,東海大學出版會
212,J0000255,水產資源學を語る,田中昌一,恒星社厚生閣
213,J0000256,海藻利用の科學,山田信夫,成山堂書店
214,J0000257,海藻のはなし,新崎盛敏,東海大學出版會
215,J0000259,ガイドブック北海道の博物館,北海道の博物館編集委員會,北海道大學圖書刊行會
216,J0000260,池沼植物の生態と觀察,濱島繁隆,ニュ－.サイエンス社
217,J0000261,原色世界貝類圖鑑,波部忠重,保育社
218,J0000262,原色世界貝類圖鑑,波部忠重,保育社
219,J0000264,魚病論考,江草周三,恒星社厚生閣
220,J0000265,バイオ英語,池北雅彥,I.B.S出版
221,J0000266,遺傳子工學,柴忠義,IBS出版
222,J0000267,化學,上山憲一,I.B.S出版
223,J0000268,基礎バイオ英語,池北雅彥,IBS出版
224,J0000269,生化學,中村運 ((1930-)),I.B.S出版
225,J0000270,生物學,太田次郎 ((1925-)),I.B.S出版
226,J0000271,新.微生物學,別府輝彥 ((1934-)),IBS出版
227,J0000272,新.分子生物學,石川統 ((1940-)),IBS出版
228,J0000273,星と天氣,地學團體研究會,東海大學出版會
229,J0000274,水と地形,地學團體研究會,東海大學出版會
230,J0000275,土と岩石,地學團體研究會,東海大學出版會
231,J0000276,地層と化石,地學團體研究會,東海大學出版會
232,J0000277,くらしと環境,地學團體研究會,東海大學出版會
233,J0000278,分子生物學實驗の基礎,中山廣樹,秀潤社
234,J0000279,遺傳子解析の基礎,中山廣樹,秀潤社
235,J0000280,本當にふえるPCR,中山廣樹,秀潤社
236,J0000281,苦勞なしのクローニング,真壁和裕,秀潤社
237,J0000282,タンパクなんてこわくない,西方敬人,秀潤社
238,J0000283,すくすく育て 細胞培養,渡邊利雄,秀潤社
239,J0000284,使おう酵母 できるtwo hybrid,水野貴之,秀潤社
240,J0000285,魚類寄生虫,"白考夫斯基 ((Bykhovskii, B. E.(Boris Evseevich), 1908-))",恒星社厚生閣
241,J0000286,魚類寄生虫,"白考夫斯基 ((Bykhovskii, B. E.(Boris Evseevich), 1908-))",恒星社厚生閣
242,J0000287,飼育と手技,日本比較內分泌學會,學會出版センター
243,J0000288,各種溶液と顯微標本,日本比較內分泌學會,學會出版センター
244,J0000289,實驗のモデル,日本比較內分泌學會,學會出版センター
245,J0000290,魚類の社會行動,桑村哲生 ((1950-)),海游舍
246,J0000291,魚類の社會行動,桑村哲生 ((1950-)),海游舍
247,J0000292,魚類の社會行動,桑村哲生 ((1950-)),海游舍
248,J0000293,藻類の生活史集成,堀輝三,內田老鶴圃
249,J0000294,藻類の生活史集成,堀輝三,內田老鶴圃
250,J0000295,藻類の生活史集成,堀輝三,內田老鶴圃
251,J0000296,ホルモンの分子生物學序說,日本比較內分泌學會,學會出版センター
252,J0000297,成長ホルモン.プロラクチンフアミリー,日本比較內分泌學會,學會出版センター
253,J0000298,生殖とホルモン,日本比較內分泌學會,學會出版センター
254,J0000299,甲狀腺ホルモン,日本比較內分泌學會,學會出版センター
255,J0000300,ストレスとホルモン,日本比較內分泌學會,學會出版センター
256,J0000301,發生と成長因子.ホルモン,日本比較內分泌學會,學會出版センター
257,J0000302,ホメオスタシス,日本比較內分泌學會,學會出版センター
258,J0000303,無脊椎動物のホルモン,日本比較內分泌學會,學會出版センター
259,J0000304,魚類の繁殖戰略,桑村哲生 ((1950-)),海游舍
260,J0000305,魚類の繁殖戰略,桑村哲生 ((1950-)),海游舍
261,J0000306,脊椎動物の發生,岡田節人 ((1927-)),培風館
262,J0000307,日本產海洋プランタトン檢索圖說,千原光雄,東海大學出版會
263,J0000308,動物プランクトン,森下雅子,山海堂
264,J0000309,水環境カルテ,森下依理子,山海堂
265,J0000310,バイオロードの生物,森下郁子 ((1935-)),山海堂
266,J0000311,生物現象の知見,森下郁子 ((1935-)),山海堂
267,J0000312,霞ケ浦と利根川,森下郁子 ((1935-)),山海堂
268,J0000313,共生の自然學,森下郁子 ((1935-)),山海堂
269,J0000314,おいでよ新宮川に,森下郁子 ((1935-)),山海堂
270,J0000315,川カルテ1993,森下郁子 ((1935-)),山海堂
271,J0000316,ユスリカ,北川禮澄,山海堂
272,J0000317,魚類の受精,岩松鷹司 ((1938-)),培風館
273,J0000318,琉球列島の陸水生物,西田睦,東海大學出版會
274,J0000319,サハリン大陸棚,村上隆 ((1942-)),北海道大學圖書刊行會
275,J0000320,魚介類に寄生する生物,長澤和也 ((1952-)),成山堂書店
276,J0000321,中國產有毒魚類および藥用魚類,伍漢霖,恒星社厚生閣
277,J0000322,水產資源の有效利用,日本水產學會,恒星社厚生閣
278,J0000323,水動物のホルモン,日本水產學會,恒星社厚生閣
279,J0000324,海の生態と測定,日本水產學會,恒星社厚生閣
280,J0000325,海洋生物のPCB染,日本水產學會,恒星社厚生閣
281,J0000326,魚肉タンパク質,日本水產學會,恒星社厚生閣
282,J0000327,淺海養殖と自家污染,日本水產學會,恒星社厚生閣
283,J0000328,養魚と飼料脂質,日本水產學會,恒星社厚生閣
284,J0000329,增殖技術の基礎と理論,日本水產學會,恒星社厚生閣
285,J0000330,魚の呼吸と循環,日本水產學會,恒星社厚生閣
286,J0000331,海洋の生化學資源,日本水產學會,恒星社厚生閣
287,J0000332,漁具の漁獲選擇性,日本水產學會,恒星社厚生閣
288,J0000333,水產食品の鑑定,日本水產學會,恒星社厚生閣
289,J0000334,水域の自淨作用と淨化,日本水產學會,恒星社厚生閣
290,J0000335,ホタテガイの增養殖と利用,日本水產學會,恒星社厚生閣
291,J0000336,淡水養魚と用水,日本水產學會,恒星社厚生閣
292,J0000337,水產加工食品の保全,日本水產學會,恒星社厚生閣
293,J0000338,赤潮,日本水產學會,恒星社厚生閣
294,J0000339,多獲性赤身魚の有效利用,日本水產學會,恒星社厚生閣
295,J0000340,かご漁業,日本水產學會,恒星社厚生閣
296,J0000341,藻場.海中林,日本水產學會,恒星社厚生閣
297,J0000342,活魚輸送,日本水產學會,恒星社厚生閣
298,J0000343,海洋動物の非グリセリド脂質,日本水產學會,恒星社厚生閣
299,J0000344,魚介類の成熟.產卵の制御,日本水產學會,恒星社厚生閣
300,J0000345,有毒プランクトン,日本水產學會,恒星社厚生閣
301,J0000346,シオミズツボワムシ,日本水產學會,恒星社厚生閣
302,J0000347,海藻の生化學と利用,日本水產學會,恒星社厚生閣
303,J0000348,水產資源の解析と評價,石井丈夫,恒星社厚生閣
304,J0000349,魚類の物質代謝,石井丈夫,恒星社厚生閣
305,J0000350,漁業環境アセスメント,吉田多摩夫,恒星社厚生閣
306,J0000351,資源生物としてのサメ.エイ類,谷內透,恒星社厚生閣
307,J0000352,魚肉ねり製品,志水寬,恒星社厚生閣
308,J0000353,水產食品と榮養,鴻巢章二,恒星社厚生閣
309,J0000354,漁業と環境,吉田陽一,恒星社厚生閣
310,J0000355,養魚飼料,米康夫,恒星社厚生閣
311,J0000356,秋サケの資源と利用,座間宏一,恒星社厚生閣
312,J0000357,貝毒プランクトン,福代康夫,恒星社厚生閣
313,J0000358,水產動物の筋肉脂質,鹿山光,恒星社厚生閣
314,J0000359,環境化學物質沿岸生態系,吉田多摩夫,恒星社厚生閣
315,J0000360,マダイの資源培養技術,田中克,恒星社厚生閣
316,J0000361,魚の低溫貯藏と品質評價法,小泉千秋,恒星社厚生閣
317,J0000362,漁業からみた閉鎖性海域の窒素．リン規制,村上彰男,恒星社厚生閣
318,J0000363,魚のス－パ─チリング,小秋夫,恒星社厚生閣
319,J0000364,海產付著生物と水產增養殖,尾武,恒星社厚生閣
320,J0000365,海產有用生理活性物質,安元健,恒星社厚生閣
321,J0000366,資源評價のための數值解析,津靖彥,恒星社厚生閣
322,J0000367,水產食品のテクスチュア-,丹羽榮二,恒星社厚生閣
323,J0000368,下水處理水と漁場環境,渡邊競,恒星社厚生閣
324,J0000369,水產動物の日周活動,羽生功,恒星社厚生閣
325,J0000370,フグ毒研究の最近の進步,橋本周久,恒星社厚生閣
326,J0000371,エビ．カニ類の種苗生產,平野禮次郎,恒星社厚生閣
327,J0000372,魚介類のエキス成分,訽口守彥,恒星社厚生閣
328,J0000373,漁具に對する魚群行動の研究方法,小池篤,恒星社厚生閣
329,J0000374,水產物のにおい,小泉千秋,恒星社厚生閣
330,J0000375,水產動物筋肉タンパク質の比較生化學,新井健一,恒星社厚生閣
331,J0000376,魚貝類の生息環境著臭,元廣輝緟,恒星社厚生閣
332,J0000377,養殖魚の價格と品質,平山和次,恒星社厚生閣
333,J0000378,海洋微生物の生物活性物質,安元健,恒星社厚生閣
334,J0000379,テレメトリ─による水生動物の行動解析,添田秀男,恒星社厚生閣
335,J0000380,魚肉の榮養成分とその利用,竹內昌昭,恒星社厚生閣
336,J0000381,海面養殖と養魚場環境,渡邊競,恒星社厚生閣
337,J0000382,魚類の初期發育,田中克,恒星社厚生閣
338,J0000383,水產加工とタンパク質の變性制御,新井健一,恒星社厚生閣
339,J0000384,海產魚の產卵.成熟リズム,廣瀨慶二,恒星社厚生閣
340,J0000385,魚類の死後硬直,山中英明,恒星社厚生閣
341,J0000386,漁場環境容量,平野敏行,恒星社厚生閣
342,J0000387,食用藻類の栽培,平野敏行,恒星社厚生閣
343,J0000388,海洋生理活性物質研究法,神谷久男,恒星社厚生閣
344,J0000389,東南アジアの水產養殖,吉田陽一,恒星社厚生閣
345,J0000390,微細藻類の利用,山口勝己,恒星社厚生閣
346,J0000391,有機スズ污染と水生生物影響,里見至弘,恒星社厚生閣
347,J0000392,放流魚の健苗性と育成技術,北島力,恒星社厚生閣
348,J0000393,海洋生物のカロテノイド,幹涉,恒星社厚生閣
349,J0000394,水域の窒素:リン比と水產生物,吉田陽一,恒星社厚生閣
350,J0000395,水產脂質,藤本健四郎,恒星社厚生閣
351,J0000396,水產資源解析と統計モデル,松宮義晴,恒星社厚生閣
352,J0000397,魚類の初期減耗研究,田中克,恒星社厚生閣
353,J0000398,赤潮と微生物,石田祐三郎,恒星社厚生閣
354,J0000399,現代の水產學,日本水產學會出版委員會,恒星社厚生閣
355,J0000400,魚介類の攝餌刺激物質,原田勝彥,恒星社厚生閣
356,J0000401,新しい養魚飼料,渡邊武,恒星社厚生閣
357,J0000402,水產と環境,清水誠,恒星社厚生閣
358,J0000403,水產動物の生體防御,森勝義,恒星社厚生閣
359,J0000404,漁業の混獲問題,松田皎,恒星社厚生閣
360,J0000406,ウナギの初期生活史と種苗生產の展望,多部田修,恒星社厚生閣
361,J0000407,魚の行動生理學と漁法,有元貴文,恒星社厚生閣
362,J0000408,イルか類の感覺と行動,添田秀男,恒星社厚生閣
363,J0000409,生物機能による環境修復,石田祐三郎,恒星社厚生閣
364,J0000410,トラフグの漁業と資源管理,多部田修,恒星社厚生閣
365,J0000411,ヒラメの生物學と資源培養,南卓志,恒星社厚生閣
366,J0000412,有用海藻のバイオテクノロジ-f能登谷正浩編,能登谷正浩,恒星社厚生閣
367,J0000413,水產資源.漁業の管理技術,北原武,恒星社厚生閣
368,J0000414,魚介類の細胞外マトリックス,木村茂,恒星社厚生閣
369,J0000415,水產動物の成長解析,赤嶺達郎,恒星社厚生閣
370,J0000416,砂濱海岸における仔稚魚の生物學,千田哲資,恒星社厚生閣
371,J0000417,水產育種に關わる形質の發現と評價,藤尾芳久,恒星社厚生閣
372,J0000418,マイワシの資源變動と生態變化,渡邊良朗,恒星社厚生閣
373,J0000419,磯燒けの機構と藻場修復,谷口和也,恒星社厚生閣
374,J0000420,漁業と資源の情報學,青木一郎,恒星社厚生閣
375,J0000421,魚貝類筋肉タンパク質,西田清義,恒星社厚生閣
376,J0000422,水產養殖研究,日野明德,恒星社厚生閣
377,J0000423,Tac管理下における直接推定法,淺野謙治,恒星社厚生閣
378,J0000424,HACCPと水產食品,藤井建夫,恒星社厚生閣
379,J0000425,水產環境における內分泌攪亂物質,川合真一郎,恒星社厚生閣
380,J0000426,漁具の選擇特性の評價と資源管理,東海正,恒星社厚生閣
381,J0000427,魚類の自發攝餌,田牐滿生,恒星社厚生閣
382,J0000428,オゴノリの利用と展望,寺田太,恒星社厚生閣
383,J0000429,かまぼこの足形成,關伸夫,恒星社厚生閣
384,J0000430,水產業における水圈環境保全と修復機能,松田治,恒星社厚生閣
385,J0000431,スズキと生物多樣性,田中克,恒星社厚生閣
386,J0000432,海藻食品の品質保持と加工.流通,小川廣男,恒星社厚生閣
387,J0000433,熱帶魚．水草2100種圖鑑,阿部正之,ピ-シ-ズ
388,J0000434,海水魚．海の無脊椎動物1500種圖鑑,阿部正之,ピ-シ-ズ
389,J0000435,ディスカス,森文俊,ピ-シ-ズ
390,J0000436,アロワナ,小林道信,ピ-シ-ズ
391,J0000437,ベタ．スプレンデンス,阿部正之,ピ-シ-ズ
392,J0000438,シュリンプ&スネイル,山崎浩二,ピ-シ-ズ
393,J0000439,海水魚の飼い方,富澤直人,ピ-シ-ズ
394,J0000440,エビ．カニ．ザリガニの飼い方,山崎浩二,ピ-シ-ズ
395,J0000441,マリンアクアリウム,浦山大,ピ-シ-ズ
396,J0000442,マリンアクアリウム,浦山大,ピ-シ-ズ
397,J0000443,マリンアクアリウム,浦山大,ピ-シ-ズ
398,J0000444,マリンレイアウト．パ-フェクトガイド,浦山大,ピ-シ-ズ
399,J0000445,レッドビ-．シュリンプ,小林道信,ピ-シ-ズ
400,J0000446,グッピ-年鑑,筒井良樹,ピ-シ-ズ
401,J0000448,ウナギの科學,小澤貴和,恒星社厚生閣
402,J0000449,海のUFOクラゲ,安田徹,恒星社厚生閣
403,J0000450,魚類學,松原喜代松,恒星社厚生閣
404,J0000451,魚類學,松原喜代松,恒星社厚生閣
405,J0000452,魚類生理學の基礎,會田勝美,恒星社厚生閣
406,J0000453,魚類の聽覺生理,添田秀男,恒星社厚生閣
407,J0000454,魚類のニュ-ロサイエンス,植松一真,恒星社厚生閣
408,J0000455,クジラの生態,笠松不二男,恒星社厚生閣
409,J0000456,黑裝束の侵入者,原武,恒星社厚生閣
410,J0000457,魚の目は,井上實,恒星社厚生閣
411,J0000458,水圈生態系の物質循環,"アンダ-セン ((Andersen, Tom))",恒星社厚生閣
412,J0000459,水圈の生物生產と光合成,カ-ク ((Kirk John T. O.)),恒星社厚生閣
413,J0000461,增養殖水產生物の集團遺傳學研究,藤野和男,恒星社厚生閣
414,J0000462,發光生物,羽根田彌太,恒星社厚生閣
415,J0000463,フグの分類と毒性,原田禎顯,恒星社厚生閣
416,J0000464,フジツボ類の最新學,日本付著生物學會,恒星社厚生閣
417,J0000465,海洋牧場,農林水產技術會議事務局,恒星社厚生閣
418,J0000466,海水魚,熊井英水,恒星社厚生閣
419,J0000467,淡水魚,隆島史夫,恒星社厚生閣
420,J0000468,貝類．甲類．ウニ類．藻類,森勝義,恒星社厚生閣
421,J0000469,養殖．蓄養システムと水管理,矢田貞美,恒星社厚生閣
