country,name,releaseDate,issue,produce,theaterCount,tickets,ticketChangeRate,amounts,totalTickets,totalAmounts
美國,變身特務 (英文版),2020-01-22T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",1,22,-0.56,3360,181785,41422037
美國,深海終劫站,2020-01-22T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",1,73,1,8300,179061,40561000
美國,1917,2020-01-30T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,1,17,-0.87121212121212,1900,303868,74477778
美國,猛禽小隊: 小丑女大解放,2020-02-06T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,3,161,0.15827338129496,16540,471884,112477222
中華民國,練愛iNG,2020-03-13T00:00:00,威視股份有限公司,量能文創股份有限公司##聚善美文創娛樂有限公司##遊戲橘子數位科技股份有限公司##恆動工作室##天鵬翱翔集團有限公司,3,91,-0.52356020942408,8270,38296,8777939
泰國,就愛斷捨離,2020-02-14T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,GDH 559 COMPANY LIMITED,1,3,-0.57142857142857,450,6003,1318146
中華民國,女鬼橋,2020-02-27T00:00:00,星泰國際娛樂股份有限公司,樂到家國際娛樂股份有限公司##天馬傳播事業有限公司##得藝文創國際股份有限公司##大慕影藝國際事業股份有限公司##氧氣電影有限公司##華映娛樂股份有限公司##海樂影業股份有限公司,2,183,0,11560,252096,57836220
法國,吞噬,2020-04-24T00:00:00,本萃電影有限公司,CHARADES,2,171,0.5981308411215,9115,2292,478263
美國,極地守護犬,2020-02-27T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",1,11,0.57142857142857,1700,74309,16211467
美國,艾瑪﹒,2020-03-06T00:00:00,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,1,21,0.23529411764706,3240,4675,1019607
韓國,大畫特務,2020-03-06T00:00:00,香港商甲上娛樂有限公司台灣分公司,"LOTTE CULTUREWORKS CO., LTD.",1,33,-0.70535714285714,1815,53329,11927165
美國,1/2的魔法 (英文版),2020-05-22T00:00:00,台灣華特迪士尼股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",87,33058,0.47633083244016,7745888,203840,47774091
韓國,明明會說話,2020-03-06T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,LittleBig Pictures,3,48,0.2972972972973,10720,21035,4566056
日本,鳴鳥不飛：烏雲密布,2020-02-27T00:00:00,采昌國際多媒體股份有限公司,SPO Entertainment Inc.,5,28,-0.73584905660377,5990,28943,7032987
英國,複製柔伊,2020-03-13T00:00:00,天馬行空數位有限公司,PROTAGONIST PICTURES LIMITED,2,43,-0.41095890410959,2235,642,97350
德國,抽屍剝繭,2020-04-30T00:00:00,海鵬影業有限公司,GLOBAL SCREEN GMBH,2,12,-0.7,2575,13606,3010353
法國,聲入奇境：經典配樂大師,2020-03-27T00:00:00,佳映娛樂國際股份有限公司,Wide House,1,33,1,3410,538,116795
日本,記憶屋,2020-03-27T00:00:00,天馬行空數位有限公司,"Shochiku Co., Ltd",1,3,-0.57142857142857,420,1876,423326
美國,婚姻大崩壞,2020-06-12T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",71,413,-0.8440332326284,92525,6246,1403059
法國,我出去醫下,2020-03-20T00:00:00,原創娛樂股份有限公司,Other Angle Pictures,1,6,-0.75,660,2885,594318
中華民國,刺激1995,1995-03-10T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,5,568,0.80891719745223,40760,24684,5869022
中華民國,老娘就要這麼活,2020-05-08T00:00:00,春暉映像有限公司,萊思捷有限公司 ,2,209,-0.73032258064516,49590,1918,424436
法國,迷雁返家路,2020-03-27T00:00:00,可樂藝術文創股份有限公司,Société Nouvelle de Distribution (SND),5,473,0.25132275132275,33950,2800,490073
美國,血衛,2020-03-12T00:00:00,薩摩亞商雄讚股份有限公司台灣分公司,"Bona Film Investment Company (Pacific RIM, USA) 	 ",5,1228,1,81950,261296,62110996
美國,最後晚安曲,2020-03-20T00:00:00,本萃電影有限公司,Westend Films Ltd.,1,28,1,4480,1688,361455
日本,我的英雄學院劇場版：英雄新世紀,2020-04-01T00:00:00,薩摩亞商羚邦(亞洲)有限公司台灣分公司,"Toho Co., Ltd.",11,1172,0.25751072961373,292265,63792,15617936
美國,絕命直播,2020-03-27T00:00:00,香港商甲上娛樂有限公司台灣分公司,"Live Movie, LLC",5,119,-0.60983606557377,9200,17864,3809982
澳洲,謝謝你愛過我,2020-05-29T00:00:00,光年映畫有限公司,Celluloid Dreams SARL,2,10,-0.91452991452991,2290,2523,582665
日本,知道天空有多藍的人啊,2020-04-17T00:00:00,車庫娛樂股份有限公司,ANIPLEX INC.,1,4,-0.88571428571429,880,11341,2736890
日本,來自深淵 深沉靈魂的黎明,2020-04-10T00:00:00,向洋影業有限公司,株式会社KADOKAWA 	 ,3,146,-0.5379746835443,37039,24046,6705934
美國,間諜速成班,2020-04-01T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"STX Productions, LLC",2,659,1,35185,20881,4591107
美國,女聲我最美,2020-04-10T00:00:00,采昌國際多媒體股份有限公司,EMBANKMENT FILMS LIMITED,2,6,-0.78571428571429,780,2259,476571
丹麥,築夢奇蹟,2020-04-17T00:00:00,木棉花國際股份有限公司,SOLA MEDIA GmbH,1,12,1,2400,4049,888576
日本,靠北少女,2020-05-22T00:00:00,薩摩亞商雄讚股份有限公司台灣分公司,"Shochiku Co., Ltd.",6,22,-0.84615384615385,4575,7531,1703795
法國,戀愛倒帶中,2020-04-17T00:00:00,光年映畫有限公司,CHARADES,1,24,1,3840,1670,361814
日本,數碼寶貝 LAST EVOLUTION 絆,2020-04-24T00:00:00,曼迪傳播有限公司,"TOEI ANIMATION CO., LTD.",13,1763,-0.067689053410894,443193,100650,25642254
英國,居禮夫人：放射永恆,2020-04-17T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Studiocanal,2,229,0.33139534883721,12230,4785,1002207
澳洲,鑰命監獄,2020-04-17T00:00:00,天馬行空數位有限公司,"IPA-International Production Associates,Inc",3,450,-0.3161094224924,25420,7341,1481856
俄羅斯,末日異戰,2020-04-17T00:00:00,車庫娛樂股份有限公司,ART PICTURES DISTRIBUTION LLC,1,2,1,435,19400,4535829
泰國,見鬼的戀愛季節,2020-04-30T00:00:00,英屬維京群島商高捷全球開發有限公司 台灣分公司,"Sahamongkolfilm International Co.,Ltd.",4,25,-0.78632478632479,4955,26141,5840189
泰國,奇蹟救援,2020-05-15T00:00:00,車庫娛樂股份有限公司,E-STARS FILMS LTD.,1,0,-1,0,11417,2674409
德國,罪人的控訴,2020-05-29T00:00:00,海鵬影業有限公司,TELEPOOL GmbH ,5,86,-0.72870662460568,19020,5793,1298357
美國,壞教育,2020-04-30T00:00:00,香港商甲上娛樂有限公司台灣分公司,"Jellyfish Bloom International, LLC##Sight Unseen Pictures LLC",2,4,-0.92982456140351,1005,30441,7190070
英國,末代皇帝（數位修復版）,1988-04-23T00:00:00,香港商甲上娛樂有限公司台灣分公司,Hanway Films Limited,30,2038,-0.25728862973761,512011,52048,12881824
挪威,奪命隧道,2020-05-15T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,Trustnordisk APS,9,119,-0.67307692307692,26850,27888,6371498
日本,猛鬼樂園,2020-05-29T00:00:00,車庫娛樂股份有限公司,HAKUHODO DY MUSIC & PICTURES INC.,7,86,-0.81385281385281,19160,7941,1854329
泰國,淒厲人僧,2020-06-05T00:00:00,威視股份有限公司,FIVE STAR PRODUCTION COMPANY LIMITED,54,2799,-0.52430319510537,651675,29111,6669887
香港,夜半歌聲(數位修復版),1995-06-03T00:00:00,華映娛樂股份有限公司,綺年電影有限公司,2,10,-0.92857142857143,2200,1547,342541
西班牙,奪魂索,2020-05-29T00:00:00,水元素文化傳媒有限公司,Reel Suspects,2,5,-0.94047619047619,1170,2389,503386
美國,敢殺就來,2020-06-05T00:00:00,海樂影業股份有限公司,"MILLENNIUM MEDIA, INC.",6,8,-0.95321637426901,1770,2066,443280
日本,現在，很想見你,2005-04-08T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",1,7,1.3333333333333,1860,754,170503
美國,惡夜救援,2020-05-22T00:00:00,采昌國際多媒體股份有限公司,Atrium Productions Kft.,3,7,-0.92222222222222,1580,14221,3209988
韓國,靈異405號房,2020-05-15T00:00:00,車庫娛樂股份有限公司,CONTENTS PANDA,8,303,-0.32815964523282,74330,19693,4687897
英國,愛美獎行動,2020-05-29T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"Pathe Fund Limited, acting through its division Pathe International",2,5,-0.91379310344828,1185,5055,1157276
俄羅斯,絕殺慕尼黑,2020-06-05T00:00:00,車庫娛樂股份有限公司,"WANDA MEDIA CO., LTD.",2,15,-0.85294117647059,3310,1232,274347
西班牙,放飛大丈夫,2020-05-29T00:00:00,采昌國際多媒體股份有限公司,"TELECINCO CINEMA, S.A.U.",7,50,-0.72826086956522,10745,5648,1294637
中華民國,北非諜影,1947-01-31T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,59,972,-0.54790697674419,218220,4728,1078398
愛爾蘭,超完美社區,2020-06-12T00:00:00,車庫娛樂股份有限公司,"XYZ FILMS, LLC",30,602,-0.70762506070908,138438,5190,1207510
法國,詩情攝慾,2020-06-05T00:00:00,車庫娛樂股份有限公司,MFI SAS,2,3,-0.97841726618705,675,1113,231817
英國,普立茲記者,2020-06-12T00:00:00,聯影企業股份有限公司,WESTEND FILMS LTD,16,413,-0.57942973523422,87777,2214,480408
美國,殺機疑雲,2020-06-12T00:00:00,車庫娛樂股份有限公司,"VISIT FILMS, LLC",28,59,-0.9384133611691,12500,2487,567876
德國,彼得漢德克：我在森林，晚一點到,2020-06-19T00:00:00,佳映娛樂國際股份有限公司,The Match Factory GmbH,4,224,1.3333333333333,46965,320,67350
美國,黑暗騎士：黎明昇起,2012-07-19T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,19,129,-0.85634743875278,39503,8404,2366416
美國,最瘋狂的旅程,2020-06-19T00:00:00,海樂影業股份有限公司,"BLUE FOX ENTERTAINMENT 2, LLC",33,1430,-0.15534554046072,321627,3123,701175
德國,親愛陌生人,2020-06-12T00:00:00,鴻聯國際開發股份有限公司,Constantin Film Verleih GmbH,20,492,-0.66734279918864,109363,3250,739851
韓國,非常母親,2020-06-12T00:00:00,車庫娛樂股份有限公司,RELAY MOTION KFT.,13,222,-0.72490706319703,48594,1753,392920
中華民國,銀翼殺手最終版,1983-10-22T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,57,1372,-0.50789096126255,333771,6746,1629399
美國,火線獵殺令,2020-05-29T00:00:00,車庫娛樂股份有限公司,"HIGHLAND FILM GROUP, INC.",8,18,-0.95419847328244,4380,12430,2854512
英國,晚班,2020-06-12T00:00:00,威秀影城股份有限公司,CtrlMovie,3,2438,0.24451250638081,604410,5631,1416270
美國,黑暗騎士,2008-07-16T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,32,585,-0.73091076356946,175143,22643,6443265
德國,金魚俱樂部,2020-06-12T00:00:00,海鵬影業有限公司,Beta Cinema GmbH,16,447,-0.60892388451444,94773,2540,548713
加拿大,血疫,2020-06-19T00:00:00,車庫娛樂股份有限公司,"XYZ FILMS, LLC",34,2961,-0.19230769230769,701037,6627,1558866
中華民國,烈火情人,1993-04-03T00:00:00,香港商甲上娛樂有限公司台灣分公司,HANWAY FILMS LIMITED,9,275,-0.609375,59130,4770,1063292
南韓,諜影殺機（重映）,2014-07-11T00:00:00,可樂藝術文創股份有限公司,SHOWBOX/MEDIAPLEX INC.,2,20,-0.31034482758621,3250,1027,220340
美國,深海擴散,2020-06-12T00:00:00,光年映畫有限公司,"Epic Pictures Group, Inc.",63,5294,-0.40550252667041,1167337,23228,5120933
中華民國,蝙蝠俠：開戰時刻,2005-06-15T00:00:00,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,16,78,-0.83817427385892,23483,8326,2202331
俄羅斯,失控特工 ,2020-06-19T00:00:00,可樂藝術文創股份有限公司,Central Partnership Sales House,45,6233,0.13865546218487,1449770,11707,2719155
法國,終極自殺旅店,2020-06-12T00:00:00,亮點國際影業有限公司,Charades,13,42,-0.88524590163934,9580,1058,239969
香港,東邪西毒：終極版(數位粵語版),2020-06-19T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,春光映畫(Block 2 Pictures Inc.)##學者股份有限公司,27,1904,0.32775453277545,450186,3338,791244
韓國,殘酷街頭：暴力實錄,2020-06-12T00:00:00,車庫娛樂股份有限公司,"KT HITEL CO., LTD.",3,3,-0.98148148148148,590,282,64610
韓國,詭妹,2020-06-05T00:00:00,車庫娛樂股份有限公司,RELAY MOTION KFT.,48,4979,-0.37653393438517,1201209,34255,8190580
美國,明信片謀殺案,2020-06-19T00:00:00,香港商甲上娛樂有限公司台灣分公司,"CAPSTONE GROUP, LLC##GFC POSTCARDS, INC.",76,14522,0.2615758839371,3358710,26033,6017131
日本,影裏,2020-06-05T00:00:00,天馬行空數位有限公司,Aniplex Inc.,2,14,-0.91616766467066,3019,1399,300356
中華民國,媽！我阿榮啦,2020-06-19T00:00:00,答人文創事業有限公司,財團法人公共電視文化事業基金會,11,1795,0.26053370786517,439637,3219,784693
美國,少年PI的奇幻漂流,2012-11-21T00:00:00,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",1,2,-0.975,330,1351,307687
英國,決戰最前線,2020-06-12T00:00:00,天馬行空數位有限公司,METRO INTERNATIONAL ENTERTAINMENT LIMITED,23,173,-0.85547201336675,39400,2799,641792
日本,阿基米德大戰,2020-06-19T00:00:00,車庫娛樂股份有限公司,"TOHO CO., LTD.",24,1110,-0.033942558746736,260395,2259,520557
韓國,盤索里拳手,2020-06-19T00:00:00,車庫娛樂股份有限公司,"FINECUT CO., LTD.",7,30,-0.45454545454545,6850,85,18642
日本,108～海馬五郎的復仇與冒險～,2020-06-12T00:00:00,車庫娛樂股份有限公司,COLORBIRD INC.,2,17,-0.52777777777778,3790,75,15585
加拿大,戀戀琴聲,2020-06-19T00:00:00,天馬行空數位有限公司,WaZabi Films A Division of Datsit International Inc.,18,653,-0.06312769010043,134410,1350,282849
英國,混沌之神,2020-06-19T00:00:00,暗光鳥有限公司,PROTAGONIST PICTURES LIMITED,3,56,-0.066666666666667,13590,116,27890
中華民國,射鵰英雄傳之東成西就(數位粵語版),1993-01-23T00:00:00,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,春光映畫(Block 2 Pictures Inc.)##學者股份有限公司,46,6026,0.2001593308106,1457324,11047,2679251
中華民國,恐怖份子,2017-08-04T00:00:00,中影股份有限公司,中影股份有限公司,3,171,1,35835,171,35835
美國,惡棍英雄：死侍(數位IMAX 2D版),2016-02-09T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,68,463,-0.15045871559633,103287,1008,227782
法國,紅色情深 經典數位修復,2016-07-22T00:00:00,天馬行空數位有限公司,MK2 - SOCIÉTÉ PAR ACTIONS SIMPLIFIÉE,1,2,-0.95744680851064,530,3349,692511
法國,碧海藍天,2016-08-26T00:00:00,南強國際影視傳播有限公司,GAUMONT,1,2,1,494,8986,2050139
中華民國,牯嶺街少年殺人事件,1991-07-27T00:00:00,中影股份有限公司,楊德昌電影有限公司##中影股份有限公司,3,230,1,53715,11452,2771928
美國,羅根(數位IMAX 2D版),2017-02-28T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,66,624,-0.10215827338129,139212,920507,216328746
中華民國,目擊者,2017-03-31T00:00:00,威視股份有限公司,嘉揚電影有限公司##(大陸)浙江觀鑒影業有限公司##(大陸)海寧鐵幕真文化傳媒有限公司##(大陸)海寧觀盈影視文化有限公司##(大陸)喀什嘉映文化傳媒有限公司,4,14,-0.89393939393939,3640,232868,52490600
日本,電影版聲之形,2017-03-24T00:00:00,采昌國際多媒體股份有限公司,(匈牙利)ATRIUM PRODUCTIONS KFT.,28,163,-0.79471032745592,40064,295866,69145325
美國,此情可問天 經典數位修復,2017-05-08T00:00:00,天馬行空數位有限公司,"INTERNATIONAL PRODUCTION ASSOCIATES,INC.(IPA)",1,29,1,6020,754,155878
英國,窗外有藍天 經典數位修復,2017-05-05T00:00:00,天馬行空數位有限公司,GOLDCREST FILMS INTERNATIONAL LIMITED,1,64,1,12930,450,95770
中華民國,海灘的一天,1983-11-11T00:00:00,中影股份有限公司,(中華民國)中影股份有限公司##(香港)新藝城影業公司,3,89,1,19155,5324,1197680
美國,墨利斯的情人 經典數位修復,2017-05-26T00:00:00,天馬行空數位有限公司,"INTERNATIONAL PRODUCTION ASSOCIATES,INC.(IPA)",1,54,1,11780,3319,703101
中華民國,愛上變身情人,2012-11-21T00:00:00,可樂藝術文創股份有限公司,CONTENTS PANDA,1,4,-0.87096774193548,1150,276,61900
中華民國,青梅竹馬(數位修復版),2017-07-24T00:00:00,傳影互動股份有限公司,三三電影製作有限公司,1,23,1,4960,4783,1035357
中華民國,一一,2017-07-28T00:00:00,傳影互動股份有限公司,(日本)OMEGA PROJECT.##(日本)PONY CANYON##(日本)HAKUHODO.,1,41,1,10380,22086,5079952
美國,絕地救援,2015-10-01T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,1,0,-1,0,2687,487194
美國,大娛樂家,2017-12-20T00:00:00,美商廿世紀福斯影片股份有限公司台灣分公司,(美國)TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION.,66,1894,1,450652,396394,92127944
韓國,原罪犯,2018-05-11T00:00:00,車庫娛樂股份有限公司,(香港)INFINITY ENTERTAINMENT LTD.,4,145,1,32355,2408,538281
韓國,殺人回憶,2018-07-06T00:00:00,車庫娛樂股份有限公司,(韓國)CJ E&M CORPORATION,7,61,-0.85944700460829,14915,2417,541430
韓國,親切的金子,2018-05-25T00:00:00,車庫娛樂股份有限公司,CJ E&M CORPORATION,4,74,1,15825,1876,416383
韓國,我要復仇,2018-06-15T00:00:00,車庫娛樂股份有限公司,CJ E&M CORPORATION,4,92,1,20005,1112,247902
英國,戲夢巴黎,2018-09-14T00:00:00,車庫娛樂股份有限公司,HANWAY FILMS LIMITED,1,33,-0.75735294117647,7055,2152,449385
新加坡,沖繩豆腐之戀,2020-06-05T00:00:00,車庫娛樂股份有限公司,(韓國)OPUS PICTURES,1,1,-0.9375,210,71,14495
中華民國,紅衣小女孩,2015-11-27T00:00:00,威視,中環國際娛樂事業股份有限公司##華映娛樂股份有限公司##時色九華國際娛樂有限公司##講故事有限公司##瀚草影視文化事業股份有限公司,10,73,-0.10975609756098,18290,155,39635
