工業區名稱,道路總長(公尺),路燈總數(盞),雨水下水道系統總長(公尺),污水下水道系統總長(公尺),自來水供應量(立方公尺/日),電力供應量(千瓦/日),供水來源,供電來源,轄區警局,轄區消防隊,綠帶面積(平方公尺),其他公共設施
觀音工業區,27020,632,0,40910,23000,43200,平鎮給水廠,,桃園市警察局大園分局草漯派出所,桃園市草漯消防隊,709000,
新竹工業區,25040,620,79982,29454.3,55000,555000,湳雅淨水廠、新竹第二淨水廠,龍潭超高壓變電所,新竹縣政府警察局、竹北分局新工派出所、 湖鏡派出所,新竹縣消防局新工消防分隊,140320,土地銀行新工分行、 永豐商業銀行新工簡易分行、 湖口新工郵局、 諾貝爾托兒所
竹南工業區,3300,44,3414,0,8500,39000,永和山水庫,頂園變電所,苗栗縣警察局竹南分局大同派出所,苗栗縣消防局竹南分隊,0,
頭份工業區,5080,80,10353,0,22000,14.5,永和山水庫,頭份一次變電所,苗栗縣警察局頭份分局頭份派出所,苗栗縣消防局頭份分隊,0,
銅鑼工業區,4000,64,9150,0,1000,2,鯉魚潭水庫,銅鑼變電所,苗栗警分局銅鑼分駐所,苗栗消防局銅鑼分隊,0,
大甲幼獅工業區,17716,479,15563.8,14075,26158,445872,日南淨水廠,日南變電所、苗栗變電所,台中市警察局大甲分局日南派出所,台中市幼獅消防分隊,0,
臺中港關連工業區,7270,200,17710.2,19248,1813,0,鯉魚潭水庫、沙鹿營運所,台中火力發電廠,台中市警察局清水分局梧棲分駐所,台中市消防局第四大隊梧棲分隊,4833.72,
大里工業區,10080,362,20160,9574,6080,23975,自來水公司-大里服務所,塗城變電所、仁化變電所,台中市警察局霧峰分局仁化派出所、台中市警察局太平分局宏龍派出,台中市消防局第 3 救災救護大隊仁化分隊,42329.8,台灣郵政、污水處理廠、公園、自來水供水塔、中華電信機房
南崗工業區,397630,453,26285,49301,15920,1018700,南投營運所,南崗變電所,南投警分局半山派出所,南投消防分隊,480000,南崗托兒所、南崗勞工消費合作社
竹山工業區,2440,51,5095,0,2131.4,934,集集、水里儲水廠,竹山服務所,南投縣警察局竹山分局延平派出所,南投縣消防局竹山分隊,1360,
彰化濱海工業區,63340,2457,216325,68228,11000,144000,鯉魚潭水庫,彰濱超高壓變電所,彰化縣警察局和美分局、鹿港分局,彰化縣鹿港消防隊、彰化縣鹿鳴消防隊、 彰化縣線西消防隊、 彰化縣伸港消防隊,1615820,台銀鹿港分行
田中工業區,2030,35,2899,0,0,0,,田中變電所,彰化縣警察局田中分局,彰化縣消防局田中分隊,493.1,
全興工業區,904.4,172,7100,20834,16000,180000,彰化給水廠,全興超高壓變電所,彰化縣警察局和美分局伸港分駐所、彰化縣警察局和美分局塗厝派出,彰化縣伸港消防隊、彰化縣和美消防隊,642000,中華郵政
福興工業區,2870,69,2490,0,0,0,福興給水廠,福工變電所,彰化縣警察局鹿港分局外中派出所,彰化縣消防局福興分隊,11120,中華郵政
埤頭工業區,1761.5,41,2750,0,0,380,北斗營運所,台灣電力公司埤頭服務所,彰化縣警察局北斗分局埤頭分駐所,彰化縣消防局埤頭分隊,4966,
芳苑工業區,14120,277,9500,15660,1327,85661,二林營運所,芳苑變電所,彰化縣警察局芳苑分局,彰化縣消防局芳苑分隊,10025,
斗六工業區,22400,483,21000,18600,9195,57196.8,林內淨水廠,明湖抽蓄電廠,雲林縣警察局斗六分局榴中派出所,雲林縣斗六消防隊,5883,欣雲天然氣公司
豐田工業區,2615,55,2088,0,600,13479,阿丹水廠、石龜水廠,斗南服務所,雲林縣警察局斗南分局大埤分駐所,雲林縣大埤消防隊,14010,
元長工業區,1644.9,30,1215,1215,250,5391,北港水廠,元長變電所,雲林縣警察局虎尾分局客厝派出所,雲林縣元長消防隊,1208,
朴子工業區,1560,41,1352,0,2300,9000,朴子配水池,朴子變電所,嘉義縣警察局朴子分局竹村派出所,嘉義縣消防局第一大隊朴子分隊,598,
頭橋工業區,4464,112,13702,4500,4000,1800000,仁義潭水庫、蘭潭水庫,秀林變電所,嘉義縣警察局民雄分局民興派出所,嘉義縣消防局雙福分隊,54423,
民雄工業區,17670,205,21550,19000,10000,1800000,仁義潭水庫、蘭潭水庫,秀林變電所,嘉義縣警察局民雄分局北斗派出所,嘉義縣消防局雙福分隊,77394,雙福郵局
義竹工業區,1120,31,818,0,700,9000,烏山頭水庫,大寮變電所,嘉義縣布袋分局光榮派出所,嘉義縣消防局義竹分隊,1619,
嘉太工業區,2870,100,3044,2750,2500,153600,曾文水庫,嘉太變電所,嘉義縣水上分局南新派出所,太保市消防隊,0,
新營工業區,12700,213,3578.6,14900,0,48381,烏山頭水庫,新西變電所,台南市新營分局太子宮派出所,台南市消防局第一大隊新營分隊,20000,
官田工業區,10630,289,13361,15647,30.22,54.65,烏山頭水庫、曾文水庫,曾文水庫發電廠、烏山頭水庫發電廠,台南市警察局麻豆分局官鎮派出所,台南市消防局官田救災救護分隊,6892,郵局、中油加油站
永康工業區,4500,72,9423,5200,1875,69080,南化水庫,車行變電所、新化變電所,台南縣警察局永康分局,台南縣消防局永康分隊,31030,
鳳山工業區,2482,48,3954,938.1,220,2700,拷潭給水廠,凱旋變電所,高雄市警察局鳳山分局新甲派出所,高雄市三多消防隊,2110,
林園工業區,8337.9,191,95040,6000,120000,400000,鳳山給水廠,大林發電廠、核三發電廠,高雄市警察局林園分局,高雄市消防局林園分隊,202000,
大發工業區,24664,638,61965,61965,25000,126000,鳳山給水廠、拷潭給水廠,昭明變電所,高雄市警察局林園分局昭明派出所,高雄市大寮消防隊,87853,
仁武工業區,1176,46,2352,1103,1111,5195.7,拷潭給水廠,台電核三廠變電所,高雄市警察局仁武分局,高雄市仁武消防隊,0,
大社工業區,2729,156,3740,1965,57000,12621.1,坪頂給水廠,台電核三廠變電所,高雄市警察局仁武分局,大社工業區聯合消防隊、高雄市消防局大社分隊,34843,
永安工業區,4969.9,198,8781,3818,20251,50010.2,南化水庫,興達發電廠,高雄市警察局岡山分局永安分駐所,高雄市消防局第二大隊永安分隊,15580,
屏東工業區,5870,267,4806,0,2187,22244.4,屏東淨水廠,復興變電所,屏東縣警察局屏東分局民和派出所,屏東市消防大隊,10177,
內埔工業區,3931,92,7862,0,2000,11562.1,新北勢給水站,麟豐變電所,屏東縣警察局內埔分局新北勢派出所,屏東縣消防局內埔分隊,10177,
屏南工業區,10074,185,14550,11.958,3500,66000,牡丹給水庫,太源變電所,屏東縣警察局枋寮分局、枋寮派出所、東海派出所、 建興派出所、,屏東縣消防局第三大隊東港分隊、屏東縣消防局第三大隊佳冬分隊、屏東縣消防局第三大隊枋寮分隊,10177,
美崙工業區,7100,134,13528,0,7103,60000,娑婆礑水廠、國慶淨水廠,美崙變電所,花蓮縣警分局民意派出所,花蓮縣消防局美崙消防分隊,22045,
光華工業區,31300,83,5488,3629,3864.3,18321.1,自來水公司區內設有調節池及高架水塔,光華變電所,花蓮縣警察局吉安分局仁里派出所,花蓮縣吉安仁里消防分隊,48300,財團法人石材暨資源產業研究發展中心
和平工業區,7480,425,91902,10158,11248,91576,台灣自來水股份有限公司第九區管理處,冬山變電所,花蓮縣警察局新城分局和平派出所,花蓮縣消防局和平消防分隊,38975,經濟部礦物局和平保安中心
豐樂工業區,42801,77,19000,0,951,1529,台東系統利家淨水廠,馬蘭變電所,台東縣警察局台東分局永樂派出所,台東縣消防局,2000,
雲林科技工業區,10530,261,31365,12761,12000,82000,雲林科技工業區淨水場,北勢變電所,雲林縣警察局斗六分局長平派出所,雲林縣消防局斗六分隊,193224,
