重要統計指標,本期資料,上期資料,本期時間
火災財物損失(千元),"1,484",944,107年6月
消防人員數(人),"1,063","1,005",106年底
義消人員數(人),"3,481","3,538",106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),"10,668","10,605",107年6月
中低收入老人生活津貼核發金額(元),"74,491,366","74,233,891",107年6月
身心障礙人數(人),"97,282","97,223",107年第2季底
身心障礙人口占全市總人口比率(％),5.16,5.16,107年第2季底
社會福利工作人員數(人),"1,404","1,288",106年底
社會福利工作人員占全市人口比率(人／萬人),7.45,6.83,106年底
低收入戶人口數(人),"21,143","20,906",107年第2季底
低收入戶人口數占全市人口比率(％),1.12,1.11,107年第2季底
急難救助人次(人次),916,"1,064",107年第2季
急難救助金額(元),"5,708,385","6,781,620",107年第2季
接受醫療補助平均每一人次金額(元／人次),"16,177.85","26,617.92",107年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
平均每班學生數-國中(人),28.18,28.41,106學年度
平均每一教師教導學生數-國中(人),11.22,11.38,106學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),"1,904","1,890",105年底
平均每一醫療機構服務人數(人／所),990.56,997.64,105年底
平均每一執業醫師服務人口數(人／人),541.03,558.84,105年底
平均每一護士服務人口數(人／人),138.56,145.01,105年底
每萬人口病床數(床／萬人),68.08,67.42,105年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),"1,295,245","1,293,906",107年5月底
汽車登記數(輛),"679,600","678,909",107年5月底
每千人持有車輛數(年底)-小客車(輛／千人),296.33,297.97,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.65,679.66,106年底
車輛成長率-小客車(％),1.78,1.61,106年
車輛成長率-機車(％),0.61,-0.22,106年
自來水供水普及率(％),99.09,99.06,106年底
工商業概況,,,
營運中工廠家數(家),"8,621","8,485",104年
營利事業營業家數(家),"109,971","109,775",107年4月底
營利事業銷售額(千元),"352,199,820","39,542,325",107年4月
公司登記現有家數(家),"37,116","37,101",107年6月底
公司登記現有資本額(百萬元),"907,853","907,370",107年6月底
商業登記現有家數(家),"63,851","63,401",107年6月底
商業登記現有資本額(百萬元),"12,679","12,650",107年6月底
勞資爭議件數(件),"1,819","1,769",106年
環境保護,,,
平均每日垃圾清運量(公噸),"1,047.33","1,061.64",107年5月
平均每人每日垃圾清運量(公斤),0.56,0.56,107年5月
垃圾妥善處理率(％),100,100,106年
空氣中總懸浮微粒濃度(微克／立方公尺),69.36,70.05,107年5月
平均每月落塵量(公噸／平方公里),2.95,3.64,107年5月
AQI>100之日數比率(％),28.39,30.26,106年
一般地區環境音量監測不合格率(％),-,-,106年
工廠密度(家／平方公里),3.93,3.87,104年
