市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/10/11,Q紅燒魚排
新北市,新莊區,新北市立新莊高級中學,2018/10/11,Q肉燥炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/10/11,Q鹹豬肉高麗
新北市,新莊區,新北市立新莊高級中學,2018/10/11,糙米飯
新北市,新莊區,新北市立新莊高級中學,2018/10/11,青松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/10/11,青菜豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/11,大瓜燒肉20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,有機青松菜20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,海結豆干滷味20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,炸鹽酥雞20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,番茄羅宋湯20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,白飯20181011
新北市,新莊區,新北市立新莊高級中學,2018/10/11,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/12,Q匈牙利炒肉(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/12,Q焗烤起司彩蔬
新北市,新莊區,新北市立新莊高級中學,2018/10/12,Q香菇雞
新北市,新莊區,新北市立新莊高級中學,2018/10/12,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/12,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/12,竹筍湯(香菇)
新北市,新莊區,新北市立新莊高級中學,2018/10/12,叉燒肉20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/12,吉園圃青江菜20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/12,味噌湯20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/12,玉米雞丁20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/12,白飯20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/12,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/12,鮮蔬粉條20181012
新北市,新莊區,新北市立新莊高級中學,2018/10/15,Q咖哩燉豬
新北市,新莊區,新北市立新莊高級中學,2018/10/15,Q魚板蒸蛋
新北市,新莊區,新北市立新莊高級中學,2018/10/15,燕麥飯
新北市,新莊區,新北市立新莊高級中學,2018/10/15,百香果
新北市,新莊區,新北市立新莊高級中學,2018/10/15,蘿蔔雞湯
新北市,新莊區,新北市立新莊高級中學,2018/10/15,蜜汁豆干(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/15,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/15,什錦白菜20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,南瓜湯20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,吉園圃青江菜20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,柿子
新北市,新莊區,新北市立新莊高級中學,2018/10/15,洋蔥雞塊20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,炸豬排20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,白飯20181015
新北市,新莊區,新北市立新莊高級中學,2018/10/15,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/16,Q拌飯肉燥(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/16,Q脆炒高麗
新北市,新莊區,新北市立新莊高級中學,2018/10/16,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/16,燒烤醬烤雞排
新北市,新莊區,新北市立新莊高級中學,2018/10/16,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/16,蘑菇濃湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/16,吉園圃鵝白菜20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,櫻花蝦高麗20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,烤肉醬豬排20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,燕麥飯20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,玉米炒蛋20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,米苔目湯20181016
新北市,新莊區,新北市立新莊高級中學,2018/10/16,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/17,Q玉筍花椰(川耳)
新北市,新莊區,新北市立新莊高級中學,2018/10/17,山藥薏仁湯
新北市,新莊區,新北市立新莊高級中學,2018/10/17,橘子
新北市,新莊區,新北市立新莊高級中學,2018/10/17,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/17,清蒸肉圓
新北市,新莊區,新北市立新莊高級中學,2018/10/17,焗烤蒜香雞肉筆管麵
新北市,新莊區,新北市立新莊高級中學,2018/10/17,燒烤醬豬肋排
新北市,新莊區,新北市立新莊高級中學,2018/10/17,吉園圃空心菜20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/17,火龍果
新北市,新莊區,新北市立新莊高級中學,2018/10/17,焗烤義大利麵20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/17,玉米濃湯20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/17,蒜香花椰20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/17,蔥爆肉柳20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/17,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/17,鮮肉燒賣20181017
新北市,新莊區,新北市立新莊高級中學,2018/10/18,Q彩繪玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/18,Q蝦仁海陸三鮮
新北市,新莊區,新北市立新莊高級中學,2018/10/18,炸雞腿(骨腿)
新北市,新莊區,新北市立新莊高級中學,2018/10/18,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/18,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/10/18,黃瓜排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/10/18,有機皺白菜20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/18,沙茶海帶20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/18,胚芽飯20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/18,蘿蔔燒肉20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/18,蝦仁蒸蛋20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/18,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/18,酸辣淸湯20181018
新北市,新莊區,新北市立新莊高級中學,2018/10/19,冬瓜金茸20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,吉園圃油菜20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,烤海苔花枝丸20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,烤茴香骨腿20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,白飯20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/19,酸菜鴨20181019
新北市,新莊區,新北市立新莊高級中學,2018/10/19,Q和風燒肉
新北市,新莊區,新北市立新莊高級中學,2018/10/19,Q黑胡椒洋芋炒菇
新北市,新莊區,新北市立新莊高級中學,2018/10/19,胚芽飯
新北市,新莊區,新北市立新莊高級中學,2018/10/19,雞肉串
新北市,新莊區,新北市立新莊高級中學,2018/10/19,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/19,髮菜羹湯
新北市,新莊區,新北市立新莊高級中學,2018/10/22,Q奶香玉米雞(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/22,Q彩繪鮑菇
新北市,新莊區,新北市立新莊高級中學,2018/10/22,味噌蛋花湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/22,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/22,肉醬豆腐(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/22,蚵白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/22,黑地球葡萄
新北市,新莊區,新北市立新莊高級中學,2018/10/22,五香油豆腐20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/22,吉園圃蚵白菜20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/22,橘子
新北市,新莊區,新北市立新莊高級中學,2018/10/22,玉米蛋花湯20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/22,絲瓜鮮菇20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/22,義式香草雞20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/22,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/22,雜糧飯20181022
新北市,新莊區,新北市立新莊高級中學,2018/10/23,Q鴿蛋滷味(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/23,Q麵筋白菜
新北市,新莊區,新北市立新莊高級中學,2018/10/23,叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/10/23,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/23,番茄蔬菜湯
新北市,新莊區,新北市立新莊高級中學,2018/10/23,蕎麥飯
新北市,新莊區,新北市立新莊高級中學,2018/10/23,吉園圃油菜20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/23,洋芋濃湯20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/23,洋蔥炒雞20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/23,白飯20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/23,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/23,醬燒豬排20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/23,醬爆干丁20181023
新北市,新莊區,新北市立新莊高級中學,2018/10/24,Q蒜香時瓜(扁蒲)
新北市,新莊區,新北市立新莊高級中學,2018/10/24,卡拉雞腿排
新北市,新莊區,新北市立新莊高級中學,2018/10/24,客家小炒(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/24,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/24,柳丁
新北市,新莊區,新北市立新莊高級中學,2018/10/24,沙茶肉絲蛋炒飯
新北市,新莊區,新北市立新莊高級中學,2018/10/24,玉米排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/10/24,冬瓜燒肉20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,台葡
新北市,新莊區,新北市立新莊高級中學,2018/10/24,吉園圃青江菜20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,沙茶肉絲炒麵20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,炸雞腿肉20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,紫菜蛋花湯20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,蒸韭香鍋貼20181024
新北市,新莊區,新北市立新莊高級中學,2018/10/24,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/25,咖哩魚丁20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,小米飯20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,有機小松菜20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,滷蛋豆腐綜合盤20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/25,雙色花菜20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,青木瓜湯20181025
新北市,新莊區,新北市立新莊高級中學,2018/10/25,Q鮮筍肉羹
新北市,新莊區,新北市立新莊高級中學,2018/10/25,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/10/25,小米飯
新北市,新莊區,新北市立新莊高級中學,2018/10/25,打拋粉絲
新北市,新莊區,新北市立新莊高級中學,2018/10/25,肉骨茶湯(豆薯)
新北市,新莊區,新北市立新莊高級中學,2018/10/25,黃豆燉肉(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/26,Q桔醬肉片
新北市,新莊區,新北市立新莊高級中學,2018/10/26,Q醬燒雞丁
新北市,新莊區,新北市立新莊高級中學,2018/10/26,大滷湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/26,海帶炒肉
新北市,新莊區,新北市立新莊高級中學,2018/10/26,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/26,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/26,吉園圃蚵白菜20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/26,味噌豆腐湯20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/26,白飯20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/26,蔥燒豬排20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/26,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/26,高麗粉絲20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/26,黃瓜野菜燒20181026
新北市,新莊區,新北市立新莊高級中學,2018/10/29,Q白醬洋芋雞
新北市,新莊區,新北市立新莊高級中學,2018/10/29,Q蔥爆肉柳(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/29,Q韓式年糕
新北市,新莊區,新北市立新莊高級中學,2018/10/29,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/29,薏仁冬瓜湯
新北市,新莊區,新北市立新莊高級中學,2018/10/29,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/10/29,麥片飯
新北市,新莊區,新北市立新莊高級中學,2018/10/29,十穀米飯20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/29,吉園圃青江菜20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/29,柳丁
新北市,新莊區,新北市立新莊高級中學,2018/10/29,白菜滷20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/29,花生豬腳20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/29,蒜味鴨肉羹20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/29,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/29,龍鳳腿20181029
新北市,新莊區,新北市立新莊高級中學,2018/10/30,Q豆瓣魚排(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/10/30,Q鮮菇高麗
新北市,新莊區,新北市立新莊高級中學,2018/10/30,白飯
新北市,新莊區,新北市立新莊高級中學,2018/10/30,結頭排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/10/30,蚵白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/10/30,雞肉寬粉
新北市,新莊區,新北市立新莊高級中學,2018/10/30,三杯油豆腐20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/30,吉園圃小白菜20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/30,堅果宮保雞20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/30,玉米碎肉20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/30,白飯20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/30,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/30,黃瓜大骨湯20181030
新北市,新莊區,新北市立新莊高級中學,2018/10/31,三色蛋炒飯20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,刈薯雞丁20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,吉園圃油菜20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,玉米蔬菜湯20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/10/31,蜜汁肋排20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,調味料
新北市,新莊區,新北市立新莊高級中學,2018/10/31,鮮炒扁蒲20181031
新北市,新莊區,新北市立新莊高級中學,2018/10/31,Q彩椒花椰(黃椒)
新北市,新莊區,新北市立新莊高級中學,2018/10/31,Q照燒雞排
新北市,新莊區,新北市立新莊高級中學,2018/10/31,柿子
新北市,新莊區,新北市立新莊高級中學,2018/10/31,紫米珍珠丸
新北市,新莊區,新北市立新莊高級中學,2018/10/31,羅宋湯
新北市,新莊區,新北市立新莊高級中學,2018/10/31,蘑菇鐵板麵
新北市,新莊區,新北市立新莊高級中學,2018/10/31,青江菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/01,日式味噌湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/01,炒海帶根
新北市,林口區,新北市立林口高級中學,2018/10/01,照燒豆包(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/01,玉米炒蛋(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/01,白飯
新北市,林口區,新北市立林口高級中學,2018/10/01,空心菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/02,巧達濃湯
新北市,林口區,新北市立林口高級中學,2018/10/02,燒賣X2
新北市,林口區,新北市立林口高級中學,2018/10/02,脆炒高麗
新北市,林口區,新北市立林口高級中學,2018/10/02,菲力雞排
新北市,林口區,新北市立林口高級中學,2018/10/02,青江菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/02,青醬雞肉義大利麵(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/03,九層花枝揚X1
新北市,林口區,新北市立林口高級中學,2018/10/03,奶香白菜
新北市,林口區,新北市立林口高級中學,2018/10/03,柚子
新北市,林口區,新北市立林口高級中學,2018/10/03,油菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/03,白飯
新北市,林口區,新北市立林口高級中學,2018/10/03,筍乾扣肉
新北市,林口區,新北市立林口高級中學,2018/10/03,金針雞湯
新北市,林口區,新北市立林口高級中學,2018/10/04,咖哩洋芋
新北市,林口區,新北市立林口高級中學,2018/10/04,大麥飯
新北市,林口區,新北市立林口高級中學,2018/10/04,烤雞排
新北市,林口區,新北市立林口高級中學,2018/10/04,蔥爆香干肉絲(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/04,蕃茄蛋花湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/04,黑葉白菜(有機)
新北市,林口區,新北市立林口高級中學,2018/10/05,京醬肉柳(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/05,炸柳葉魚X2
新北市,林口區,新北市立林口高級中學,2018/10/05,白飯
新北市,林口區,新北市立林口高級中學,2018/10/05,蘿蔔雞湯
新北市,林口區,新北市立林口高級中學,2018/10/05,豆薯四季
新北市,林口區,新北市立林口高級中學,2018/10/05,青江菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/05,香蕉(生產追溯)
新北市,林口區,新北市立林口高級中學,2018/10/08,五彩杏片燒蝦仁(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/08,沙茶燒雞
新北市,林口區,新北市立林口高級中學,2018/10/08,海苔香鬆飯
新北市,林口區,新北市立林口高級中學,2018/10/08,空心菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/08,紫菜蛋花湯
新北市,林口區,新北市立林口高級中學,2018/10/08,蜜汁豆干(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/09,(油菜)吉園圃
新北市,林口區,新北市立林口高級中學,2018/10/09,玉筍花椰
新北市,林口區,新北市立林口高級中學,2018/10/09,白飯
新北市,林口區,新北市立林口高級中學,2018/10/09,竹筍雞湯
新北市,林口區,新北市立林口高級中學,2018/10/09,蕃茄炒蛋
新北市,林口區,新北市立林口高級中學,2018/10/09,鐵路豬排
新北市,林口區,新北市立林口高級中學,2018/10/11,冬瓜排骨湯
新北市,林口區,新北市立林口高級中學,2018/10/11,大阪燒雞肉拌飯
新北市,林口區,新北市立林口高級中學,2018/10/11,燈籠滷味(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/11,肉絲黃芽
新北市,林口區,新北市立林口高級中學,2018/10/11,雞肉捲
新北市,林口區,新北市立林口高級中學,2018/10/11,青松葉(有機)
新北市,林口區,新北市立林口高級中學,2018/10/12,唐揚炸雞X3
新北市,林口區,新北市立林口高級中學,2018/10/12,柚子(履歷)
新北市,林口區,新北市立林口高級中學,2018/10/12,法式蘑菇燉肉
新北市,林口區,新北市立林口高級中學,2018/10/12,玉米雞茸湯(非基改)
新北市,林口區,新北市立林口高級中學,2018/10/12,白飯
新北市,林口區,新北市立林口高級中學,2018/10/12,花生海結
新北市,林口區,新北市立林口高級中學,2018/10/12,青江菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/15,地瓜飯
新北市,林口區,新北市立林口高級中學,2018/10/15,椒鹽鮑菇
新北市,林口區,新北市立林口高級中學,2018/10/15,油菜(吉園圃)
新北市,林口區,新北市立林口高級中學,2018/10/15,蔗香烤翅腿X2
新北市,林口區,新北市立林口高級中學,2018/10/15,養生山藥湯
