機關名稱,電子簽核件數,紙本簽核件數
鳥松區衛生所,394,51
橋頭區衛生所,378,39
燕巢區衛生所,550,83
田寮區衛生所,509,33
阿蓮區衛生所,389,29
路竹區衛生所,420,35
湖內區衛生所,386,35
茄萣區衛生所,525,25
永安區衛生所,541,15
彌陀區衛生所,372,24
梓官區衛生所,538,39
六龜區衛生所,508,26
甲仙區衛生所,514,17
杉林區衛生所,500,19
內門區衛生所,463,25
茂林區衛生所,527,26
桃源區衛生所,541,26
那瑪夏區衛生所,504,40
鳳山區第二衛生所,432,65
新興衛生所,469,106
環境保護局,4956,10858
環境保護局中區資源回收廠,191,529
環境保護局南區資源回收廠,148,557
地政局,1406,2063
地政局土地開發處,559,1278
地政局鹽埕地政事務所,406,496
地政局新興地政事務所,545,413
地政局前鎮地政事務所,621,476
地政局楠梓地政事務所,604,493
地政局三民地政事務所,372,559
地政局鳳山地政事務所,482,788
地政局岡山地政事務所,688,555
地政局旗山地政事務所,681,322
地政局仁武地政事務所,589,459
地政局路竹地政事務所,559,439
地政局美濃地政事務所,512,293
地政局大寮地政事務所,508,462
經濟發展局,3671,3148
新聞局,403,206
高雄廣播電臺,162,36
主計處,788,294
人事處,507,1074
人發中心,380,31
研究發展考核委員會,551,591
資訊中心,244,106
政風處,281,395
勞工局,1484,10477
訓練就業中心,1350,1241
勞工局博愛職業技能訓練中心,372,106
勞工局勞動檢查處,1031,1195
勞工局勞工教育生活中心,304,69
水利局,721,8202
農業局,991,2531
動物保護處,492,382
交通局,9855,3873
交通局車輛行車事故鑑定委員會,233,553
輪船股份有限公司,197,167
法制局,276,818
消防局,3546,1780
文化局,367,1797
專業文化機構,0,4
歷史博物館,176,228
電影館,186,44
美術館,217,106
圖書館,154,436
高雄流行音樂中​心,0,22
原住民事務委員會,406,909
客家事務委員會,416,74
都市發展局,2139,2725
捷運工程局,392,1101
觀光局,693,1300
海洋局,655,2563
毒品防制局,309,132
鹽埕區公所,662,258
鼓山區公所,857,731
左營區公所,741,1289
楠梓區公所,1182,776
三民區公所,1248,1181
新興區公所,690,418
前金區公所,570,290
苓雅區公所,724,1218
前鎮區公所,1274,952
旗津區公所,587,332
小港區公所,923,1077
鳳山區公所,1494,1555
岡山區公所,1038,655
旗山區公所,942,613
美濃區公所,870,500
公務人員協會,2,5
林園區公所,975,656
大寮區公所,895,993
大樹區公所,892,559
仁武區公所,968,634
大社區公所,782,345
鳥松區公所,845,453
橋頭區公所,698,629
燕巢區公所,905,482
田寮區公所,716,286
阿蓮區公所,661,537
路竹區公所,921,558
湖內區公所,820,361
茄萣區公所,701,378
永安區公所,652,363
彌陀區公所,656,256
梓官區公所,739,396
六龜區公所,937,380
甲仙區公所,695,154
杉林區公所,834,280
內門區公所,790,280
茂林區公所,696,497
桃源區公所,846,460
那瑪夏區公所,1011,350
