RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1909900007,自費5%,9900100002,女,0,,0,,0,,0,,369,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100001,男,0,,0,,0,,0,,30,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1901400007,0~未滿6歲,9900100002,女,0,,0,,0,,0,,10,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100001,男,0,,0,,0,,0,,118,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1901400008,6~未滿18歲,9900100002,女,0,,0,,0,,0,,81,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100001,男,0,,0,,0,,0,,437,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000609,18~未滿50歲,9900100002,女,0,,0,,0,,0,,384,,387140000I,衛生局,2019/10/16 上午 11:06:37,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100001,男,0,,0,,0,,0,,972,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000610,50~未滿65歲,9900100002,女,0,,0,,0,,0,,765,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100001,男,0,,0,,0,,0,,2040,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,190140000605,65歲以上,9900100002,女,0,,0,,0,,0,,2430,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100001,第2級,0,,0,,0,,13,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100002,第3級,0,,0,,0,,11,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100003,第4級,0,,0,,0,,28,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100004,第5級,0,,0,,0,,42,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100005,第6級,0,,0,,0,,63,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100006,第7級,0,,0,,0,,29,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,1921100007,第8級,0,,0,,0,,38,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100001,第2級,0,,0,,0,,23,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100002,第3級,0,,0,,0,,37,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100003,第4級,0,,0,,0,,54,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100004,第5級,0,,0,,0,,63,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100005,第6級,0,,0,,0,,92,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100006,第7級,0,,0,,0,,44,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,1921100007,第8級,0,,0,,0,,50,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100001,第2級,0,,0,,0,,22,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100002,第3級,0,,0,,0,,6,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100003,第4級,0,,0,,0,,26,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100004,第5級,0,,0,,0,,20,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100005,第6級,0,,0,,0,,16,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100006,第7級,0,,0,,0,,12,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100001,第2級,0,,0,,0,,42,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100002,第3級,0,,0,,0,,28,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100003,第4級,0,,0,,0,,30,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100004,第5級,0,,0,,0,,25,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100005,第6級,0,,0,,0,,37,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100006,第7級,0,,0,,0,,7,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,1921100007,第8級,0,,0,,0,,8,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,18,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,8,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,31,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,32,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,19,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,3,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,3,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,29,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,10,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,41,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,29,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,25,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,8,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,2,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100001,第2級,0,,0,,0,,2,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100002,第3級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100003,第4級,0,,0,,0,,6,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100004,第5級,0,,0,,0,,3,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100005,第6級,0,,0,,0,,9,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100006,第7級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,1921100007,第8級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100001,第2級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100002,第3級,0,,0,,0,,1,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100003,第4級,0,,0,,0,,2,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/9/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,1921100004,第5級,0,,0,,0,,0,,387140000I,衛生局,2019/10/16 上午 11:06:38,2019/10/18 下午 02:32:21
