市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,脆炒刈薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,蒜香清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,豚骨玉米湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,酸菜肉末
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/05,香菇肉羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,木須麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,沙茶油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,肉粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,蕃茄蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,蘋果咖哩雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,香酥無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,魚香落地
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/08,黑椒銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,培根蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,培根高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,塔香海龍
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,涼麵加豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,蔥爆甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,香酥肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/09,鮮奶冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,咖哩豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,士林大香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,珍珠奶茶
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/11,豆鼓丁香
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,什錦素燒
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,冬瓜蜆仔湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,勁辣炸雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,咖哩白花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,蕃茄燴菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,酸辣湯餃
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/12,鮪魚三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,五味豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,紫菜蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,蠔油芥蘭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,香酥無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,魷魚粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/15,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,地瓜甜湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,沙茶魷魚羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,洋蔥肉羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,火腿燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,炒麵麵加豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,紅麴肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,蝦皮白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/16,金沙燴南瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,咖哩白花菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,甜不辣炒油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,肉末三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,豬肝湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/17,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,台畜香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,肉末碎脯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,芋頭甜湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,芝麻肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,蕃茄燴菠菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/18,開陽高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,勁辣雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,味噌湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,榨菜三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,牛肉麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,珍珠丸子羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,蒜香清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,蛋酥白菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/19,雞肉堡
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,五香雜醬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,傻瓜麵加豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,海芽燴蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,火腿清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,糖醋排骨
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,香菇肉粳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/23,鮮奶冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,梅乾燴冬瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,蒜香青花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,蘿蔔黑輪湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,金針燴三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/24,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,咖哩豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,排骨麵加滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,玉米濃湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,珍珠奶茶
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,蒼蠅頭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,蔥爆黑輪
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/25,麻婆豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,三絲羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,家常豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,德州炸雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,脆炒刈薯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,蒜香格蘭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/26,酸辣湯餃
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,士林大香腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,薑絲刈菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,薑絲青菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,關東煮
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,香酥無骨腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,魷魚粳麵加麥香雞塊
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,黑胡椒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/29,黑胡椒豬柳飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,冬瓜珍珠
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,沙茶魷魚羹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,海鮮烏龍麵加豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,芝麻肉排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,薯丁培根蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,豆鼓丁香
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,開陽高麗
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/30,麻油芥蘭
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,全家福
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,勁辣雞腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,晶珠翠玉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,肉燥飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,蒜香清江
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,豬血湯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高工,2018/10/31,雞腿麵
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,五香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,椒鹽豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,玉米三丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,酥香雞翅
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,榨菜肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,滷小四角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,青蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,飄香豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,木須蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/04,豆鼓小魚干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,五味豆干
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,吻仔魚炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,海帶結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,蠔油燉五花
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,海苔蛋捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,照燒豆包
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,玉米三色
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/01,豆瓣粉絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,榨菜干絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,火腿銀芽
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,蕃茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/02,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,炒白花椰菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,米粉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,紅燒海結
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,豆干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/03,黃金雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,洋蔥紅仁蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,海帶片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,空心菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,紅燒腿排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/05,花生麵筋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,海帶絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,無骨雞排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,玉米炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,花枝丸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,炒豆干片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,紅蘿蔔炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,蝦捲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,黑胡椒豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,日式豬排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,洋蔥炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,滷三角油豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,瓜仔肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,吻仔魚炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,時令蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,滷甜不辣
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,美味鮮蔬
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,醬燒大排
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,海帶三絲
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,花生麵筋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,蔥燒豬柳
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,銀芽玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/08,香滷百頁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,榨菜肉茸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,紅燒肉
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,菜脯蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,開陽胡瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/09,香酥棒腿
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,滷蛋
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,白玉四丁
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,芝麻里肌
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,芝麻麵腸
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/11,銀芽玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,三杯雞
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,時節蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,清炒黃瓜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,甜不辣片
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,綠色蔬菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/12,辣炒酸菜
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,五香肉燥
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮高中,2018/10/15,時令蔬菜
