年,月-期底,金融控股公司名稱,負債占淨值比率-%,負債占資產比率-%,雙重槓桿比率-%,公告日期
104,3,第一金融控股公司,10.94,9.86,108.94,20210113
104,3,富邦金融控股公司,15.69,13.56,113.07,20210113
104,3,華南金融控股公司,10.76,9.72,110.26,20210113
104,3,新光金融控股公司,20.80,17.22,108.66,20210113
104,3,臺灣金融控股公司,4.84,4.62,104.25,20210113
104,4,中國信託金融控股公司,7.91,7.33,105.21,20210113
104,4,中華開發金融控股公司,17.12,14.62,114.28,20210113
104,4,元大金融控股公司,10.08,9.16,107.54,20210113
104,4,日盛金融控股公司,12.19,10.86,108.18,20210113
104,4,台新金融控股公司,20.40,16.95,108.79,20210113
104,4,永豐金融控股公司,13.99,12.27,105.93,20210113
104,4,玉山金融控股公司,6.88,6.44,100.09,20210113
104,4,兆豐金融控股公司,8.12,7.51,100.24,20210113
104,4,合作金庫金融控股公司,5.12,4.87,104.41,20210113
104,4,國泰金融控股公司,15.22,13.21,109.60,20210113
104,4,國票金融控股公司,13.04,11.54,106.57,20210113
104,4,第一金融控股公司,11.04,9.94,108.92,20210113
104,4,富邦金融控股公司,15.72,13.59,111.79,20210113
104,4,華南金融控股公司,11.24,10.11,110.19,20210113
104,4,新光金融控股公司,19.62,16.40,108.49,20210113
104,4,臺灣金融控股公司,4.78,4.56,104.20,20210113
104,5,中國信託金融控股公司,7.74,7.19,105.11,20210113
104,5,中華開發金融控股公司,15.90,13.72,107.33,20210113
104,5,元大金融控股公司,9.43,8.62,104.76,20210113
104,5,日盛金融控股公司,12.18,10.86,108.17,20210113
104,5,台新金融控股公司,19.46,16.29,102.36,20210113
104,5,永豐金融控股公司,12.67,11.25,105.91,20210113
104,5,玉山金融控股公司,6.59,6.18,99.81,20210113
104,5,兆豐金融控股公司,7.46,6.95,100.27,20210113
104,5,合作金庫金融控股公司,5.14,4.89,100.38,20210113
104,5,國泰金融控股公司,15.28,13.26,107.87,20210113
104,5,國票金融控股公司,12.99,11.49,106.59,20210113
104,5,第一金融控股公司,6.69,6.27,104.26,20210113
104,5,富邦金融控股公司,16.00,13.80,111.38,20210113
104,5,華南金融控股公司,10.63,9.61,104.46,20210113
104,5,新光金融控股公司,19.92,16.61,108.62,20210113
104,5,臺灣金融控股公司,4.45,4.26,104.17,20210113
104,6,中國信託金融控股公司,13.52,11.91,109.18,20210113
104,6,中華開發金融控股公司,21.97,18.01,113.48,20210113
104,6,元大金融控股公司,10.35,9.38,105.70,20210113
104,6,日盛金融控股公司,12.23,10.89,109.53,20210113
104,6,台新金融控股公司,21.16,17.46,107.51,20210113
104,6,永豐金融控股公司,16.75,14.34,108.73,20210113
104,6,玉山金融控股公司,9.22,8.44,104.44,20210113
104,6,兆豐金融控股公司,15.15,13.16,110.96,20210113
104,6,合作金庫金融控股公司,8.24,7.61,104.48,20210113
104,6,國泰金融控股公司,22.43,18.32,114.54,20210113
104,6,國票金融控股公司,13.67,12.02,109.36,20210113
104,6,第一金融控股公司,10.51,9.51,108.47,20210113
104,6,富邦金融控股公司,26.89,21.19,119.43,20210113
104,6,華南金融控股公司,14.96,13.01,108.19,20210113
104,6,新光金融控股公司,19.82,16.54,110.11,20210113
104,6,臺灣金融控股公司,4.47,4.28,104.20,20210113
104,7,中國信託金融控股公司,13.40,11.82,109.08,20210113
104,7,中華開發金融控股公司,16.52,14.18,113.51,20210113
104,7,元大金融控股公司,10.90,9.83,105.67,20210113
104,7,日盛金融控股公司,12.19,10.86,109.50,20210113
104,7,台新金融控股公司,19.56,16.36,107.43,20210113
104,7,永豐金融控股公司,16.37,14.07,108.66,20210113
104,7,玉山金融控股公司,9.35,8.55,104.37,20210113
104,7,兆豐金融控股公司,15.03,13.07,110.97,20210113
104,7,合作金庫金融控股公司,8.18,7.56,104.44,20210113
104,7,國泰金融控股公司,16.33,14.03,113.90,20210113
104,7,國票金融控股公司,13.68,12.04,109.42,20210113
104,7,第一金融控股公司,9.88,8.99,108.35,20210113
104,7,富邦金融控股公司,23.09,18.76,119.86,20210113
104,7,華南金融控股公司,14.78,12.87,108.14,20210113
104,7,新光金融控股公司,23.93,19.31,111.59,20210113
104,7,臺灣金融控股公司,4.52,4.33,104.25,20210113
104,8,中國信託金融控股公司,14.28,12.49,109.25,20210113
104,8,中華開發金融控股公司,16.74,14.34,113.58,20210113
104,8,元大金融控股公司,8.10,7.50,105.65,20210113
104,8,日盛金融控股公司,12.15,10.83,109.47,20210113
104,8,台新金融控股公司,19.38,16.23,107.41,20210113
104,8,永豐金融控股公司,14.69,12.81,108.60,20210113
104,8,玉山金融控股公司,7.55,7.02,104.36,20210113
104,8,兆豐金融控股公司,18.63,15.70,111.05,20210113
104,8,合作金庫金融控股公司,8.07,7.47,104.41,20210113
104,8,國泰金融控股公司,16.79,14.38,114.29,20210113
104,8,國票金融控股公司,13.79,12.12,109.57,20210113
104,8,第一金融控股公司,9.80,8.93,108.26,20210113
104,8,富邦金融控股公司,22.56,18.41,120.85,20210113
104,8,華南金融控股公司,14.66,12.79,108.11,20210113
104,8,新光金融控股公司,26.04,20.66,112.43,20210113
104,8,臺灣金融控股公司,4.61,4.41,104.35,20210113
104,9,中國信託金融控股公司,14.13,12.38,109.56,20210113
104,9,中華開發金融控股公司,16.60,14.24,113.57,20210113
104,9,元大金融控股公司,8.09,7.48,105.65,20210113
104,9,日盛金融控股公司,12.09,10.79,109.43,20210113
104,9,台新金融控股公司,19.10,16.04,107.40,20210113
104,9,永豐金融控股公司,14.20,12.43,108.47,20210113
104,9,玉山金融控股公司,6.24,5.88,104.30,20210113
104,9,兆豐金融控股公司,14.20,12.43,110.87,20210113
104,9,合作金庫金融控股公司,8.03,7.43,104.39,20210113
104,9,國泰金融控股公司,16.81,14.39,114.29,20210113
104,9,國票金融控股公司,13.82,12.15,110.18,20210113
104,9,第一金融控股公司,8.93,8.20,105.21,20210113
104,9,富邦金融控股公司,22.54,18.39,121.01,20210113
104,9,華南金融控股公司,14.44,12.62,113.76,20210113
104,9,新光金融控股公司,21.53,17.72,112.33,20210113
104,9,臺灣金融控股公司,6.82,6.38,106.56,20210113
105,1,中國信託金融控股公司,13.13,11.60,112.75,20210113
105,1,中華開發金融控股公司,16.66,14.28,113.93,20210113
105,1,元大金融控股公司,7.86,7.29,100.29,20210113
105,1,日盛金融控股公司,11.05,9.95,109.35,20210113
105,1,台新金融控股公司,18.46,15.58,107.60,20210113
105,1,永豐金融控股公司,13.88,12.19,108.33,20210113
105,1,玉山金融控股公司,6.46,6.07,104.28,20210113
105,1,兆豐金融控股公司,9.56,8.73,106.68,20210113
105,1,合作金庫金融控股公司,7.79,7.22,107.36,20210113
105,1,國泰金融控股公司,13.20,11.66,110.75,20210113
105,1,國票金融控股公司,13.16,11.63,110.47,20210113
105,1,第一金融控股公司,7.53,7.00,105.17,20210113
105,1,富邦金融控股公司,23.13,18.79,121.09,20210113
105,1,華南金融控股公司,14.04,12.31,113.13,20210113
105,1,新光金融控股公司,22.24,18.20,112.79,20210113
105,1,臺灣金融控股公司,7.69,7.14,106.32,20210113
105,10,中國信託金融控股公司,18.78,15.81,117.40,20210113
105,10,中華開發金融控股公司,16.86,14.43,114.83,20210113
105,10,元大金融控股公司,19.19,16.10,116.37,20210113
105,10,日盛金融控股公司,8.93,8.20,107.66,20210113
105,10,台新金融控股公司,20.76,17.19,117.06,20210113
105,10,永豐金融控股公司,16.97,14.50,114.55,20210113
105,10,玉山金融控股公司,6.98,6.52,104.79,20210113
105,10,兆豐金融控股公司,11.47,10.29,108.38,20210113
105,10,合作金庫金融控股公司,7.89,7.31,107.00,20210113
105,10,國泰金融控股公司,9.49,8.67,108.37,20210113
105,10,國票金融控股公司,11.66,10.45,109.82,20210113
105,10,第一金融控股公司,7.17,6.69,106.33,20210113
105,10,富邦金融控股公司,18.68,15.74,114.65,20210113
105,10,華南金融控股公司,15.53,13.44,114.67,20210113
105,10,新光金融控股公司,18.31,15.47,109.79,20210113
105,10,臺灣金融控股公司,6.18,5.82,105.95,20210113
105,11,中國信託金融控股公司,19.25,16.14,117.50,20210113
105,11,中華開發金融控股公司,16.70,14.31,114.72,20210113
105,11,元大金融控股公司,18.76,15.80,116.19,20210113
105,11,日盛金融控股公司,8.99,8.25,107.73,20210113
105,11,台新金融控股公司,20.33,16.89,117.04,20210113
105,11,永豐金融控股公司,16.93,14.48,114.55,20210113
105,11,玉山金融控股公司,7.05,6.58,104.80,20210113
105,11,兆豐金融控股公司,11.50,10.32,108.39,20210113
105,11,合作金庫金融控股公司,7.89,7.32,107.03,20210113
105,11,國泰金融控股公司,9.79,8.92,108.18,20210113
105,11,國票金融控股公司,11.89,10.63,110.01,20210113
105,11,第一金融控股公司,7.10,6.63,106.31,20210113
105,11,富邦金融控股公司,18.17,15.37,115.35,20210113
105,11,華南金融控股公司,15.64,13.53,114.66,20210113
105,11,新光金融控股公司,17.82,15.13,109.72,20210113
105,11,臺灣金融控股公司,6.16,5.80,105.94,20210113
105,12,中國信託金融控股公司,19.11,16.04,118.43,20210113
105,12,中華開發金融控股公司,16.81,14.39,114.76,20210113
105,12,元大金融控股公司,17.83,15.13,115.41,20210113
105,12,日盛金融控股公司,9.12,8.36,107.82,20210113
105,12,台新金融控股公司,16.96,14.50,110.95,20210113
105,12,永豐金融控股公司,17.08,14.59,114.61,20210113
105,12,玉山金融控股公司,6.97,6.51,104.79,20210113
105,12,兆豐金融控股公司,11.54,10.34,108.41,20210113
105,12,合作金庫金融控股公司,7.88,7.31,107.02,20210113
105,12,國泰金融控股公司,8.79,8.08,104.83,20210113
105,12,國票金融控股公司,12.09,10.78,110.09,20210113
105,12,第一金融控股公司,6.98,6.53,106.29,20210113
105,12,富邦金融控股公司,18.27,15.45,115.60,20210113
105,12,華南金融控股公司,15.65,13.53,114.58,20210113
105,12,新光金融控股公司,17.88,15.17,109.73,20210113
105,12,臺灣金融控股公司,6.18,5.82,105.76,20210113
105,2,中國信託金融控股公司,13.18,11.65,112.55,20210113
105,2,中華開發金融控股公司,17.09,14.59,114.38,20210113
105,2,元大金融控股公司,7.84,7.27,99.97,20210113
105,2,日盛金融控股公司,11.11,10.00,109.35,20210113
105,2,台新金融控股公司,18.36,15.51,107.57,20210113
105,2,永豐金融控股公司,13.95,12.24,108.33,20210113
105,2,玉山金融控股公司,6.56,6.15,104.33,20210113
105,2,兆豐金融控股公司,9.51,8.68,106.58,20210113
105,2,合作金庫金融控股公司,7.75,7.19,107.32,20210113
105,2,國泰金融控股公司,13.12,11.60,110.65,20210113
105,2,國票金融控股公司,13.10,11.59,110.43,20210113
105,2,第一金融控股公司,7.61,7.08,105.16,20210113
105,2,富邦金融控股公司,22.40,18.30,120.65,20210113
105,2,華南金融控股公司,14.03,12.30,113.08,20210113
105,2,新光金融控股公司,21.68,17.82,112.33,20210113
105,2,臺灣金融控股公司,7.63,7.09,106.28,20210113
105,3,中國信託金融控股公司,13.40,11.82,112.50,20210113
105,3,中華開發金融控股公司,16.65,14.28,114.68,20210113
105,3,元大金融控股公司,22.25,18.20,120.65,20210113
105,3,日盛金融控股公司,10.99,9.90,109.38,20210113
105,3,台新金融控股公司,19.43,16.27,112.72,20210113
105,3,永豐金融控股公司,13.94,12.24,112.07,20210113
105,3,玉山金融控股公司,6.55,6.15,104.01,20210113
105,3,兆豐金融控股公司,9.45,8.63,106.50,20210113
105,3,合作金庫金融控股公司,8.42,7.76,107.30,20210113
105,3,國泰金融控股公司,12.90,11.43,110.41,20210113
105,3,國票金融控股公司,12.87,11.40,106.23,20210113
105,3,第一金融控股公司,7.66,7.12,105.18,20210113
105,3,富邦金融控股公司,20.61,17.09,119.06,20210113
105,3,華南金融控股公司,14.04,12.31,113.05,20210113
105,3,新光金融控股公司,19.96,16.64,111.53,20210113
105,3,臺灣金融控股公司,7.28,6.78,106.00,20210113
105,4,中國信託金融控股公司,13.28,11.73,112.40,20210113
105,4,中華開發金融控股公司,16.77,14.36,113.70,20210113
105,4,元大金融控股公司,22.23,18.19,119.74,20210113
105,4,日盛金融控股公司,10.15,9.21,106.55,20210113
105,4,台新金融控股公司,19.66,16.43,112.34,20210113
105,4,永豐金融控股公司,13.89,12.20,111.98,20210113
105,4,玉山金融控股公司,6.62,6.21,103.93,20210113
105,4,兆豐金融控股公司,9.34,8.54,105.53,20210113
105,4,合作金庫金融控股公司,8.40,7.75,107.28,20210113
105,4,國泰金融控股公司,13.20,11.66,104.95,20210113
105,4,國票金融控股公司,12.52,11.13,106.85,20210113
105,4,第一金融控股公司,7.86,7.28,105.16,20210113
105,4,富邦金融控股公司,18.44,15.57,108.10,20210113
105,4,華南金融控股公司,14.21,12.44,112.97,20210113
105,4,新光金融控股公司,20.35,16.91,111.75,20210113
105,4,臺灣金融控股公司,7.29,6.80,106.02,20210113
105,5,中國信託金融控股公司,13.24,11.69,112.01,20210113
105,5,中華開發金融控股公司,22.27,18.21,116.88,20210113
105,5,元大金融控股公司,17.25,14.71,115.48,20210113
105,5,日盛金融控股公司,10.04,9.12,106.52,20210113
105,5,台新金融控股公司,19.32,16.19,106.92,20210113
105,5,永豐金融控股公司,14.00,12.28,111.92,20210113
105,5,玉山金融控股公司,6.19,5.83,101.62,20210113
105,5,兆豐金融控股公司,7.42,6.90,101.34,20210113
105,5,合作金庫金融控股公司,7.80,7.23,102.60,20210113
105,5,國泰金融控股公司,12.71,11.27,104.85,20210113
105,5,國票金融控股公司,12.06,10.76,107.35,20210113
105,5,第一金融控股公司,5.97,5.63,105.12,20210113
105,5,富邦金融控股公司,17.87,15.16,107.43,20210113
105,5,華南金融控股公司,14.44,12.62,107.15,20210113
105,5,新光金融控股公司,19.94,16.62,111.48,20210113
105,5,臺灣金融控股公司,7.22,6.73,105.98,20210113
105,6,中國信託金融控股公司,18.89,15.89,117.59,20210113
105,6,中華開發金融控股公司,19.17,16.09,114.97,20210113
105,6,元大金融控股公司,19.46,16.29,118.17,20210113
105,6,日盛金融控股公司,10.04,9.12,107.55,20210113
105,6,台新金融控股公司,23.41,18.97,117.48,20210113
105,6,永豐金融控股公司,17.69,15.03,114.69,20210113
105,6,玉山金融控股公司,8.94,8.21,104.19,20210113
105,6,兆豐金融控股公司,14.72,12.83,108.55,20210113
105,6,合作金庫金融控股公司,8.01,7.42,107.10,20210113
105,6,國泰金融控股公司,19.24,16.14,110.97,20210113
105,6,國票金融控股公司,12.50,11.11,109.74,20210113
105,6,第一金融控股公司,12.21,10.88,106.55,20210113
105,6,富邦金融控股公司,23.67,19.14,112.62,20210113
105,6,華南金融控股公司,18.48,15.60,111.20,20210113
105,6,新光金融控股公司,19.88,16.59,110.75,20210113
105,6,臺灣金融控股公司,6.35,5.97,105.96,20210113
105,7,中國信託金融控股公司,21.54,17.72,117.37,20210113
105,7,中華開發金融控股公司,17.00,14.53,114.84,20210113
105,7,元大金融控股公司,19.36,16.22,118.07,20210113
105,7,日盛金融控股公司,10.06,9.14,107.55,20210113
105,7,台新金融控股公司,23.26,18.87,117.33,20210113
105,7,永豐金融控股公司,17.19,14.67,114.63,20210113
105,7,玉山金融控股公司,9.05,8.30,104.21,20210113
105,7,兆豐金融控股公司,14.57,12.72,108.40,20210113
105,7,合作金庫金融控股公司,7.94,7.35,107.03,20210113
105,7,國泰金融控股公司,12.85,11.39,110.40,20210113
105,7,國票金融控股公司,12.29,10.95,109.65,20210113
105,7,第一金融控股公司,9.36,8.56,106.35,20210113
105,7,富邦金融控股公司,18.07,15.30,112.04,20210113
105,7,華南金融控股公司,18.10,15.32,111.11,20210113
105,7,新光金融控股公司,19.08,16.02,110.13,20210113
105,7,臺灣金融控股公司,6.17,5.81,105.91,20210113
105,8,中國信託金融控股公司,18.65,15.72,117.24,20210113
105,8,中華開發金融控股公司,16.84,14.41,114.86,20210113
105,8,元大金融控股公司,19.10,16.04,116.31,20210113
105,8,日盛金融控股公司,9.31,8.52,107.52,20210113
105,8,台新金融控股公司,24.06,19.39,117.17,20210113
105,8,永豐金融控股公司,17.18,14.66,114.58,20210113
105,8,玉山金融控股公司,7.31,6.82,104.23,20210113
105,8,兆豐金融控股公司,10.97,9.89,108.44,20210113
105,8,合作金庫金融控股公司,7.86,7.29,106.99,20210113
105,8,國泰金融控股公司,12.34,10.99,110.17,20210113
105,8,國票金融控股公司,11.61,10.41,109.65,20210113
105,8,第一金融控股公司,7.59,7.05,106.34,20210113
105,8,富邦金融控股公司,17.84,15.14,111.73,20210113
105,8,華南金融控股公司,18.98,15.95,111.10,20210113
105,8,新光金融控股公司,18.50,15.61,109.95,20210113
105,8,臺灣金融控股公司,6.19,5.83,105.94,20210113
105,9,中國信託金融控股公司,18.60,15.68,117.22,20210113
105,9,中華開發金融控股公司,16.94,14.48,114.84,20210113
105,9,元大金融控股公司,19.12,16.05,116.32,20210113
105,9,日盛金融控股公司,9.39,8.59,107.58,20210113
105,9,台新金融控股公司,21.04,17.38,117.08,20210113
105,9,永豐金融控股公司,16.98,14.51,114.58,20210113
105,9,玉山金融控股公司,6.90,6.45,104.26,20210113
105,9,兆豐金融控股公司,11.50,10.31,108.42,20210113
105,9,合作金庫金融控股公司,7.86,7.29,106.98,20210113
105,9,國泰金融控股公司,12.40,11.03,110.23,20210113
105,9,國票金融控股公司,11.55,10.35,109.68,20210113
105,9,第一金融控股公司,6.98,6.52,106.34,20210113
105,9,富邦金融控股公司,18.33,15.49,111.99,20210113
105,9,華南金融控股公司,15.56,13.47,114.67,20210113
105,9,新光金融控股公司,18.58,15.67,109.96,20210113
105,9,臺灣金融控股公司,6.18,5.82,105.94,20210113
106,1,中國信託金融控股公司,18.81,15.83,118.22,20210113
106,1,中華開發金融控股公司,16.59,14.23,114.81,20210113
106,1,元大金融控股公司,17.59,14.96,115.37,20210113
106,1,日盛金融控股公司,10.44,9.46,107.80,20210113
106,1,台新金融控股公司,17.12,14.62,110.89,20210113
106,1,永豐金融控股公司,17.07,14.58,114.58,20210113
106,1,玉山金融控股公司,7.93,7.35,104.85,20210113
106,1,兆豐金融控股公司,11.43,10.26,108.34,20210113
106,1,合作金庫金融控股公司,7.84,7.27,106.99,20210113
106,1,國泰金融控股公司,8.65,7.97,104.76,20210113
106,1,國票金融控股公司,11.99,10.70,110.05,20210113
106,1,第一金融控股公司,7.03,6.57,106.28,20210113
106,1,富邦金融控股公司,17.88,15.17,115.57,20210113
106,1,華南金融控股公司,15.49,13.42,114.55,20210113
106,1,新光金融控股公司,18.09,15.32,109.58,20210113
106,1,臺灣金融控股公司,6.17,5.81,105.75,20210113
106,10,中國信託金融控股公司,24.62,19.76,124.33,20210113
106,10,中華開發金融控股公司,22.15,18.13,120.69,20210113
106,10,元大金融控股公司,16.53,14.18,113.20,20210113
106,10,日盛金融控股公司,11.69,10.47,109.75,20210113
106,10,台新金融控股公司,21.12,17.43,112.93,20210113
106,10,永豐金融控股公司,16.88,14.44,114.38,20210113
106,10,玉山金融控股公司,4.99,4.76,104.45,20210113
106,10,兆豐金融控股公司,12.82,11.36,109.34,20210113
106,10,合作金庫金融控股公司,9.79,8.92,109.07,20210113
106,10,國泰金融控股公司,9.20,8.42,107.84,20210113
106,10,國票金融控股公司,11.49,10.30,106.84,20210113
106,10,第一金融控股公司,8.63,7.95,107.34,20210113
106,10,富邦金融控股公司,17.10,14.60,114.93,20210113
106,10,華南金融控股公司,19.65,16.42,118.74,20210113
106,10,新光金融控股公司,17.29,14.74,109.60,20210113
106,10,臺灣金融控股公司,5.77,5.46,105.63,20210113
106,11,中國信託金融控股公司,24.48,19.66,124.11,20210113
106,11,中華開發金融控股公司,22.10,18.10,120.78,20210113
106,11,元大金融控股公司,15.97,13.77,113.29,20210113
106,11,日盛金融控股公司,11.84,10.58,110.42,20210113
106,11,台新金融控股公司,20.52,17.03,112.90,20210113
106,11,永豐金融控股公司,16.87,14.43,114.34,20210113
106,11,玉山金融控股公司,5.11,4.86,104.46,20210113
106,11,兆豐金融控股公司,12.78,11.33,109.33,20210113
106,11,合作金庫金融控股公司,9.75,8.88,109.04,20210113
106,11,國泰金融控股公司,9.17,8.40,107.92,20210113
106,11,國票金融控股公司,11.48,10.30,106.85,20210113
106,11,第一金融控股公司,8.63,7.94,107.33,20210113
106,11,富邦金融控股公司,17.53,14.92,115.23,20210113
106,11,華南金融控股公司,19.66,16.43,118.71,20210113
106,11,新光金融控股公司,16.82,14.40,109.71,20210113
106,11,臺灣金融控股公司,5.74,5.43,105.61,20210113
106,12,中國信託金融控股公司,22.89,18.63,116.39,20210113
106,12,中華開發金融控股公司,21.73,17.85,120.36,20210113
106,12,元大金融控股公司,15.22,13.21,113.30,20210113
106,12,日盛金融控股公司,11.43,10.26,110.26,20210113
106,12,台新金融控股公司,17.18,14.66,112.92,20210113
106,12,永豐金融控股公司,16.91,14.46,114.34,20210113
106,12,玉山金融控股公司,5.12,4.87,104.46,20210113
106,12,兆豐金融控股公司,12.58,11.17,109.34,20210113
106,12,合作金庫金融控股公司,9.77,8.90,109.05,20210113
106,12,國泰金融控股公司,8.97,8.23,107.87,20210113
106,12,國票金融控股公司,11.72,10.49,106.87,20210113
106,12,第一金融控股公司,8.95,8.22,107.40,20210113
106,12,富邦金融控股公司,18.20,15.40,115.02,20210113
106,12,華南金融控股公司,19.63,16.41,118.71,20210113
106,12,新光金融控股公司,15.50,13.42,108.56,20210113
106,12,臺灣金融控股公司,5.74,5.43,105.37,20210113
106,2,中國信託金融控股公司,18.59,15.68,118.10,20210113
106,2,中華開發金融控股公司,17.10,14.61,114.77,20210113
106,2,元大金融控股公司,17.45,14.86,115.39,20210113
106,2,日盛金融控股公司,10.47,9.48,107.76,20210113
106,2,台新金融控股公司,16.78,14.37,110.67,20210113
106,2,永豐金融控股公司,17.02,14.54,114.55,20210113
106,2,玉山金融控股公司,7.89,7.32,104.88,20210113
106,2,兆豐金融控股公司,11.26,10.12,108.20,20210113
106,2,合作金庫金融控股公司,7.79,7.22,106.94,20210113
106,2,國泰金融控股公司,8.52,7.85,104.67,20210113
106,2,國票金融控股公司,11.90,10.64,109.98,20210113
106,2,第一金融控股公司,7.07,6.60,106.26,20210113
106,2,富邦金融控股公司,17.53,14.92,115.17,20210113
106,2,華南金融控股公司,15.48,13.40,114.49,20210113
106,2,新光金融控股公司,17.47,14.87,109.20,20210113
