區名,段名,地號,年月,公告地價
新營區,新營段,440015,10501,1200
新營區,新營段,440016,10501,430
新營區,新營段,440017,10501,750
新營區,新營段,440018,10501,68
新營區,新營段,440019,10501,68
新營區,新營段,440020,10501,210
新營區,新營段,440021,10501,68
新營區,新營段,440022,10501,68
新營區,新營段,440023,10501,210
新營區,新營段,440024,10501,68
新營區,新營段,440025,10501,1200
新營區,新營段,440026,10501,68
新營區,新營段,440027,10501,68
新營區,新營段,440028,10501,68
新營區,新營段,440029,10501,1200
新營區,新營段,440030,10501,68
新營區,新營段,440031,10501,68
新營區,新營段,440032,10501,430
新營區,新營段,440033,10501,1200
新營區,新營段,440034,10501,1200
新營區,新營段,440035,10501,430
新營區,新營段,440036,10501,430
新營區,新營段,440037,10501,68
新營區,新營段,440038,10501,68
新營區,新營段,440039,10501,68
新營區,新營段,440040,10501,68
新營區,新營段,440041,10501,68
新營區,新營段,440042,10501,68
新營區,新營段,440043,10501,68
新營區,新營段,450000,10501,430
新營區,新營段,450001,10501,1200
新營區,新營段,450002,10501,750
新營區,新營段,450003,10501,1200
新營區,新營段,450004,10501,1200
新營區,新營段,450005,10501,1200
新營區,新營段,450007,10501,1200
新營區,新營段,450008,10501,1200
新營區,新營段,450009,10501,1200
新營區,新營段,450011,10501,1200
新營區,新營段,450012,10501,1200
新營區,新營段,450013,10501,1200
新營區,新營段,450014,10501,1200
新營區,新營段,450015,10501,1200
新營區,新營段,450016,10501,
新營區,新營段,460000,10501,1200
新營區,新營段,460001,10501,1200
新營區,新營段,460002,10501,1200
新營區,新營段,460003,10501,1200
新營區,新營段,460004,10501,2800
新營區,新營段,460005,10501,1200
新營區,新營段,460006,10501,1200
新營區,新營段,460007,10501,1200
新營區,新營段,460008,10501,2100
新營區,新營段,460009,10501,2100
新營區,新營段,460011,10501,2600
新營區,新營段,460012,10501,1200
新營區,新營段,460013,10501,1200
新營區,新營段,460014,10501,1200
新營區,新營段,460015,10501,2100
新營區,新營段,460016,10501,1200
新營區,新營段,460017,10501,1200
新營區,新營段,460018,10501,1200
新營區,新營段,460019,10501,1200
新營區,新營段,460020,10501,1200
新營區,新營段,460021,10501,1200
新營區,新營段,460025,10501,1200
新營區,新營段,460026,10501,2700
新營區,新營段,460027,10501,2700
新營區,新營段,460028,10501,2700
新營區,新營段,460029,10501,2100
新營區,新營段,460030,10501,2100
新營區,新營段,460031,10501,2100
新營區,新營段,460032,10501,2100
新營區,新營段,460035,10501,2100
新營區,新營段,460036,10501,2100
新營區,新營段,460037,10501,2100
新營區,新營段,460038,10501,2100
新營區,新營段,460039,10501,1200
新營區,新營段,460040,10501,2100
新營區,新營段,460041,10501,2100
新營區,新營段,460042,10501,2100
新營區,新營段,460043,10501,2100
新營區,新營段,460044,10501,2100
新營區,新營段,460045,10501,2100
新營區,新營段,460046,10501,2100
新營區,新營段,460047,10501,2100
新營區,新營段,460048,10501,2100
新營區,新營段,460049,10501,2100
新營區,新營段,460050,10501,2100
新營區,新營段,460051,10501,2100
新營區,新營段,460052,10501,2100
新營區,新營段,460053,10501,2100
新營區,新營段,460054,10501,1200
新營區,新營段,460055,10501,1200
新營區,新營段,460056,10501,1200
新營區,新營段,460057,10501,2100
新營區,新營段,460058,10501,1200
新營區,新營段,460059,10501,2100
新營區,新營段,460060,10501,2100
新營區,新營段,460061,10501,1200
新營區,新營段,460062,10501,1200
新營區,新營段,460063,10501,1200
新營區,新營段,460064,10501,1200
新營區,新營段,460065,10501,1200
新營區,新營段,460066,10501,1200
新營區,新營段,460067,10501,1200
新營區,新營段,460068,10501,1200
新營區,新營段,460069,10501,1200
新營區,新營段,460070,10501,2100
新營區,新營段,460071,10501,2100
新營區,新營段,460072,10501,1200
新營區,新營段,460073,10501,2695
新營區,新營段,460074,10501,2100
新營區,新營段,460075,10501,2100
新營區,新營段,460076,10501,2100
新營區,新營段,470000,10501,1200
新營區,新營段,470001,10501,1200
新營區,新營段,470002,10501,1200
新營區,新營段,470003,10501,1200
新營區,新營段,470004,10501,1200
新營區,新營段,470005,10501,1200
新營區,新營段,480000,10501,1200
新營區,新營段,480001,10501,1200
新營區,新營段,480002,10501,1200
新營區,新營段,480003,10501,1200
新營區,新營段,490000,10501,1200
新營區,新營段,490001,10501,1200
新營區,新營段,490003,10501,2700
新營區,新營段,500000,10501,1200
新營區,新營段,500001,10501,1200
新營區,新營段,500003,10501,1200
新營區,新營段,500004,10501,1200
新營區,新營段,500005,10501,1200
新營區,新營段,500006,10501,1200
新營區,新營段,500009,10501,1200
新營區,新營段,500011,10501,1200
新營區,新營段,500016,10501,1200
新營區,新營段,500017,10501,1200
新營區,新營段,500018,10501,1200
新營區,新營段,500019,10501,1200
新營區,新營段,500021,10501,1200
新營區,新營段,500022,10501,1200
新營區,新營段,510000,10501,1200
新營區,新營段,510002,10501,1200
新營區,新營段,510004,10501,1200
新營區,新營段,510005,10501,1200
新營區,新營段,510006,10501,1200
新營區,新營段,510007,10501,1200
新營區,新營段,510008,10501,1200
新營區,新營段,510009,10501,1200
新營區,新營段,510010,10501,1200
新營區,新營段,510011,10501,1200
新營區,新營段,510012,10501,1200
新營區,新營段,510013,10501,2100
新營區,新營段,510014,10501,1544
新營區,新營段,510015,10501,1200
新營區,新營段,510016,10501,1200
新營區,新營段,510038,10501,1200
新營區,新營段,510039,10501,1200
新營區,新營段,510040,10501,1200
新營區,新營段,520000,10501,1200
新營區,新營段,520003,10501,1200
新營區,新營段,520004,10501,1200
新營區,新營段,520005,10501,1200
新營區,新營段,520006,10501,1200
新營區,新營段,520007,10501,1200
新營區,新營段,520008,10501,68
新營區,新營段,520009,10501,68
新營區,新營段,520010,10501,68
新營區,新營段,520011,10501,1200
新營區,新營段,520012,10501,68
新營區,新營段,520013,10501,68
新營區,新營段,520014,10501,1200
新營區,新營段,530000,10501,1200
新營區,新營段,530001,10501,1200
新營區,新營段,530002,10501,1200
新營區,新營段,530003,10501,1200
新營區,新營段,530004,10501,1200
新營區,新營段,530005,10501,1200
新營區,新營段,530006,10501,1200
新營區,新營段,530007,10501,1200
新營區,新營段,530008,10501,1200
新營區,新營段,530009,10501,1200
新營區,新營段,530010,10501,1200
新營區,新營段,530011,10501,68
新營區,新營段,530012,10501,68
新營區,新營段,530013,10501,68
新營區,新營段,530014,10501,1200
新營區,新營段,530015,10501,1200
新營區,新營段,530016,10501,1200
新營區,新營段,530017,10501,1200
新營區,新營段,530018,10501,1200
新營區,新營段,530019,10501,68
新營區,新營段,530020,10501,68
新營區,新營段,530021,10501,68
新營區,新營段,530022,10501,68
新營區,新營段,530023,10501,68
新營區,新營段,530024,10501,68
新營區,新營段,530025,10501,68
新營區,新營段,530026,10501,1200
新營區,新營段,530027,10501,68
新營區,新營段,530028,10501,68
新營區,新營段,530029,10501,1392
新營區,新營段,530030,10501,1200
新營區,新營段,530031,10501,1200
新營區,新營段,540000,10501,1200
新營區,新營段,540001,10501,68
新營區,新營段,540002,10501,1200
新營區,新營段,540003,10501,1200
新營區,新營段,540004,10501,1200
新營區,新營段,540005,10501,1200
新營區,新營段,540006,10501,68
新營區,新營段,540008,10501,1200
新營區,新營段,540009,10501,68
新營區,新營段,540010,10501,1200
新營區,新營段,540011,10501,1200
新營區,新營段,540012,10501,1200
新營區,新營段,540013,10501,1200
新營區,新營段,540014,10501,68
新營區,新營段,540015,10501,1200
新營區,新營段,540016,10501,68
新營區,新營段,540017,10501,1200
新營區,新營段,540018,10501,1200
新營區,新營段,540019,10501,68
新營區,新營段,540020,10501,68
新營區,新營段,540021,10501,1200
新營區,新營段,540022,10501,1200
新營區,新營段,540023,10501,1200
新營區,新營段,540024,10501,68
新營區,新營段,540025,10501,68
新營區,新營段,540026,10501,68
新營區,新營段,540027,10501,68
新營區,新營段,540028,10501,68
新營區,新營段,540029,10501,68
新營區,新營段,540030,10501,68
新營區,新營段,540031,10501,68
新營區,新營段,540032,10501,68
新營區,新營段,540033,10501,68
新營區,新營段,540034,10501,68
新營區,新營段,540035,10501,68
新營區,新營段,540036,10501,68
新營區,新營段,540037,10501,68
新營區,新營段,540038,10501,68
新營區,新營段,540039,10501,68
新營區,新營段,540040,10501,68
新營區,新營段,540041,10501,68
新營區,新營段,540042,10501,68
新營區,新營段,540043,10501,68
新營區,新營段,540044,10501,1200
新營區,新營段,540045,10501,1200
新營區,新營段,540046,10501,1200
新營區,新營段,540047,10501,1200
新營區,新營段,540048,10501,68
新營區,新營段,540049,10501,68
新營區,新營段,540050,10501,68
新營區,新營段,540052,10501,68
新營區,新營段,540056,10501,1200
新營區,新營段,540058,10501,1200
新營區,新營段,540059,10501,1200
新營區,新營段,540060,10501,1200
新營區,新營段,540061,10501,1200
新營區,新營段,540062,10501,1200
新營區,新營段,540063,10501,68
新營區,新營段,550000,10501,68
新營區,新營段,550001,10501,68
新營區,新營段,550002,10501,68
新營區,新營段,550003,10501,68
新營區,新營段,550004,10501,68
新營區,新營段,550005,10501,68
新營區,新營段,560000,10501,68
新營區,新營段,560001,10501,68
新營區,新營段,560002,10501,68
新營區,新營段,560003,10501,68
新營區,新營段,570000,10501,68
新營區,新營段,570001,10501,68
新營區,新營段,570002,10501,68
新營區,新營段,570003,10501,68
新營區,新營段,570004,10501,68
新營區,新營段,570005,10501,68
新營區,新營段,570006,10501,68
新營區,新營段,570007,10501,68
新營區,新營段,570008,10501,68
新營區,新營段,580000,10501,1200
新營區,新營段,580001,10501,1200
新營區,新營段,580002,10501,68
新營區,新營段,580003,10501,68
新營區,新營段,580004,10501,68
新營區,新營段,580005,10501,68
新營區,新營段,580006,10501,1200
新營區,新營段,580007,10501,68
新營區,新營段,580008,10501,68
新營區,新營段,580009,10501,68
新營區,新營段,580010,10501,68
新營區,新營段,580011,10501,68
新營區,新營段,580012,10501,68
新營區,新營段,580013,10501,68
新營區,新營段,580014,10501,68
新營區,新營段,580015,10501,1200
新營區,新營段,580016,10501,68
新營區,新營段,580017,10501,68
新營區,新營段,590000,10501,68
新營區,新營段,590001,10501,1200
新營區,新營段,590002,10501,68
新營區,新營段,590003,10501,68
新營區,新營段,590005,10501,1200
新營區,新營段,590006,10501,68
新營區,新營段,590007,10501,68
新營區,新營段,590008,10501,650
新營區,新營段,590009,10501,68
新營區,新營段,590010,10501,68
新營區,新營段,590011,10501,1200
新營區,新營段,590012,10501,1149
新營區,新營段,590013,10501,68
新營區,新營段,590015,10501,1200
新營區,新營段,590016,10501,68
新營區,新營段,600000,10501,68
新營區,新營段,600001,10501,1200
新營區,新營段,600002,10501,68
新營區,新營段,600003,10501,1200
新營區,新營段,600006,10501,1200
新營區,新營段,600007,10501,68
新營區,新營段,600008,10501,1138
新營區,新營段,600025,10501,1067
新營區,新營段,600026,10501,68
新營區,新營段,600027,10501,68
新營區,新營段,600028,10501,68
新營區,新營段,600029,10501,68
新營區,新營段,600030,10501,68
新營區,新營段,600031,10501,68
新營區,新營段,600032,10501,68
新營區,新營段,600033,10501,68
新營區,新營段,600034,10501,1200
新營區,新營段,600035,10501,1200
新營區,新營段,600038,10501,68
新營區,新營段,600039,10501,68
新營區,新營段,600040,10501,68
新營區,新營段,600042,10501,650
新營區,新營段,600043,10501,68
新營區,新營段,600044,10501,68
新營區,新營段,600045,10501,68
新營區,新營段,600046,10501,68
新營區,新營段,600047,10501,68
新營區,新營段,600048,10501,68
新營區,新營段,600049,10501,68
新營區,新營段,600050,10501,68
新營區,新營段,600051,10501,68
新營區,新營段,600052,10501,68
新營區,新營段,600053,10501,68
新營區,新營段,600054,10501,68
新營區,新營段,600055,10501,68
新營區,新營段,600056,10501,68
新營區,新營段,600057,10501,68
新營區,新營段,600058,10501,68
新營區,新營段,600059,10501,68
新營區,新營段,600060,10501,68
新營區,新營段,600061,10501,68
新營區,新營段,600062,10501,68
新營區,新營段,600063,10501,1200
新營區,新營段,600064,10501,1162
新營區,新營段,600065,10501,1200
新營區,新營段,600066,10501,1200
新營區,新營段,600067,10501,1200
新營區,新營段,600068,10501,1200
新營區,新營段,600069,10501,1200
新營區,新營段,600070,10501,1098
新營區,新營段,600071,10501,1102
新營區,新營段,600072,10501,1200
新營區,新營段,600073,10501,1200
新營區,新營段,600074,10501,1200
新營區,新營段,600075,10501,1130
新營區,新營段,610000,10501,1200
新營區,新營段,620000,10501,1200
新營區,新營段,620001,10501,1200
新營區,新營段,620002,10501,1200
新營區,新營段,620006,10501,1200
新營區,新營段,620007,10501,1200
新營區,新營段,620009,10501,1200
新營區,新營段,620010,10501,2334
新營區,新營段,620011,10501,2700
新營區,新營段,630000,10501,1102
新營區,新營段,630001,10501,1101
新營區,新營段,630002,10501,1185
新營區,新營段,630003,10501,650
新營區,新營段,630004,10501,68
新營區,新營段,630005,10501,68
新營區,新營段,630006,10501,68
新營區,新營段,630007,10501,650
新營區,新營段,630008,10501,68
新營區,新營段,630009,10501,68
新營區,新營段,630010,10501,68
新營區,新營段,630011,10501,68
新營區,新營段,630012,10501,68
新營區,新營段,630013,10501,68
新營區,新營段,630014,10501,68
新營區,新營段,630015,10501,68
新營區,新營段,630016,10501,68
新營區,新營段,640000,10501,68
新營區,新營段,640001,10501,68
新營區,新營段,640002,10501,68
新營區,新營段,640003,10501,68
新營區,新營段,640004,10501,68
新營區,新營段,640005,10501,68
新營區,新營段,640006,10501,68
新營區,新營段,640007,10501,68
新營區,新營段,640008,10501,68
新營區,新營段,640011,10501,68
新營區,新營段,640012,10501,68
新營區,新營段,640013,10501,2700
新營區,新營段,640014,10501,2700
新營區,新營段,640015,10501,2140
新營區,新營段,640016,10501,68
新營區,新營段,640017,10501,1500
新營區,新營段,640018,10501,68
新營區,新營段,640019,10501,68
新營區,新營段,640020,10501,68
新營區,新營段,640021,10501,68
新營區,新營段,640022,10501,68
新營區,新營段,640023,10501,68
新營區,新營段,850014,10501,2700
新營區,新營段,850015,10501,2700
新營區,新營段,1090000,10501,2800
新營區,新營段,1090002,10501,2800
新營區,新營段,1090007,10501,6637
新營區,新營段,1090012,10501,2800
新營區,新營段,1090013,10501,2700
新營區,新營段,1090016,10501,10233
新營區,新營段,1090020,10501,2800
新營區,新營段,1090021,10501,20564
新營區,新營段,1090022,10501,2800
新營區,新營段,1090023,10501,2800
新營區,新營段,1090024,10501,6984
新營區,新營段,1090025,10501,7222
新營區,新營段,1110007,10501,7500
新營區,新營段,2320009,10501,39100
新營區,新營段,4040049,10501,7700
新營區,新營段,4120006,10501,
新營區,新營段,4240008,10501,12200
新營區,新營段,4250072,10501,
新營區,新營段,5650006,10501,5704
新營區,新營段,5650008,10501,5600
