city_name,teaching_curriculum,url,teacher,start_date,for_locations,number_of_participants,remark
桃園市,快樂上湖哈客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8512,葉王婉君,20180829,上湖國小,0,-
桃園市,幼兒快快樂樂薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8482,古美珠,20180827,新奇屋幼兒園,17,-
桃園市,來講客家話3,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8462,卓玉蓮,20180827,桃園市私立楊梅慈恩幼兒園,15,-
桃園市,哈克夏恩上課B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8417,蔡美貞,20180824,私立夏恩幼兒園,18,-
桃園市,隆慶小巨人,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8437,鄒欣倫,20180822,平鎮區隆慶美語,15,-
桃園市,愛心客幼園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8425,簡劉菊英,20180822,莘莘幼兒園,15,-
桃園市,巧客麗麗快樂彈唱親子班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8506,葉鈺渟,20180821,龍潭國中,16,-
桃園市,正版客家人,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8440,鄒欣倫,20180821,頂尖幼兒園,15,-
花蓮縣,日頭花客語深耕班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8265,劉盈君,20180820,中城國小,0,-
宜蘭縣,客家湛湛湛,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8254,戴素華,20180814,礁溪國小,15,-
桃園市,溪客薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8516,彭賢祥,20180809,南興活動中心,16,-
桃園市,Hi客幼幼教室-B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8464,陳雪美,20180807,桃園市私立家安幼兒圓,20,-
新北市,童趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8538,李佳,20180806,永和耕莘幼兒園,15,-
桃園市,Hi客幼幼教室-A,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8459,陳雪美,20180806,桃園市私立家安幼兒圓,20,-
桃園市,黃章強老師客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8517,黃章強,20180805,北極冰店,15,-
新北市,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8534,李佳,20180803,私立安特幼兒園,15,-
新北市,歡喜來上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8549,葉春蓮,20180801,新北市板橋私立福音幼兒園,20,-
桃園市,哈客客語薪傳班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8385,古美媛,20180801,私立金寶貝幼兒園,0,-
桃園市,幼幼學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8450,傅碧景,20180801,公設民營中壢托嬰中心,0,-
桃園市,夏客A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8454,簡雅麗,20180801,桃園市私立仁愛幼兒園,15,-
苗栗縣,仁光小哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8287,巫麗敏,20180801,仁光幼兒園,15,-
花蓮縣,客家恁生趣B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8288,賴寧,20180801,中正國小中,0,-
桃園市,唱唱客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8398,李佳,20180727,禾碩幼兒園,15,-
南投縣,哈拉哈拉客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8301,徐若晴,20180720,乾峰國小,15,-
桃園市,開心學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8430,李佳,20180718,恩碩幼兒園,15,-
桃園市,寶貝客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8511,陳秀珠,20180718,楊梅區柔德幼兒園,15,-
桃園市,義興哈客唱唱唱,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8447,詹華然,20180718,平鎮區義興國小,0,-
花蓮縣,生活客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8241,黃秀娥,20180717,花蓮縣立富里國小,0,-
桃園市,細朋友愛唱歌,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8387,陳冠瑀,20180716,易仕幼兒園,24,-
桃園市,細客兒童來唱客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8386,陳冠瑀,20180716,易仕幼兒園,15,-
苗栗縣,南之鄉，開客囉暑期夏令營C班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8369,邱欣芳,20180716,鶴岡國小,18,-
桃園市,楊梅區成效客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8514,許翹庭,20180712,奇德爾幼兒園,15,-
苗栗縣,快樂學客家語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8318,松香,20180712,育英國民小學,15,-
宜蘭縣,客家語大頭兵,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8238,周文靜,20180712,莊老師珠心算補習班,15,-
新北市,107三重細偶來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8545,黃麗霞,20180711,新北市三重國小,15,-
桃園市,日頭花客家兒童歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8499,廖秋玲,20180711,平鎮區新勢國小,15,-
桃園市,講客呱呱呱呱,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8485,羅金珠,20180711,桃園市立新屋國民小學,15,-
新北市,HAKKA童謠樂學營,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8550,黃富枝,20180710,新北市新莊區頭前國小,15,-
新北市,107光榮細偶來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8546,黃麗霞,20180710,新北市光榮國小,15,-
桃園市,哈客哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8469,林慧美,20180710,僑愛幗小,16,-
桃園市,夏令客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8445,葉瑞珍,20180710,新街國小,15,-
桃園市,開心講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8380,鄒貴蓮,20180710,龍星國小,0,-
桃園市,戲劇真好玩,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8473,練錫魁,20180710,石門國小,0,-
桃園市,講客喋喋喋喋,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8484,羅金珠,20180710,桃園市立新屋國民小學,15,-
苗栗縣,暑假~上客囉B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8331,陳宜君,20180710,頭屋國民小學,15,-
桃園市,鴻碩客家語言傳習B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8414,江瑞珍,20180709,鴻碩語文短期補習班,15,-
桃園市,長頸鹿愛上客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8475,邱羚羚,20180709,奇飛美語珠算短期補習班,15,-
桃園市,長頸鹿上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8418,邱羚羚,20180709,奇飛美語珠算短期補習班,15,-
桃園市,紘偉學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8480,徐賢芳,20180709,桃園市私立紘偉兒童課後照顧服務中心,15,-
桃園市,紘偉上學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8479,徐賢芳,20180709,桃園市私立紘偉兒童課後照顧服務中心,15,-
桃園市,楊梅區成名客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8504,許翹庭,20180709,奇德爾幼兒園,15,-
桃園市,開心學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8496,葉淑英,20180709,桃園市私立紘偉兒童課後照顧服務中心,15,-
桃園市,開心上學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8495,葉淑英,20180709,桃園市私立紘偉兒童課後照顧服務中心,16,-
桃園市,客語歡喜班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8443,葉瑞珍,20180709,新街國小,15,-
桃園市,山豐國小客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8483,廖秋玲,20180709,山峰長壽俱樂部,15,-
桃園市,桂花班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8502,鍾日英,20180709,桃園市雙龍國小,15,-
苗栗縣,生趣客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8351,邱美蘭,20180709,幼兒園,20,-
苗栗縣,惠揚客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8343,邱美蘭,20180709,私立惠揚幼兒園,0,已撤銷
苗栗縣,暑假~上客囉A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8330,陳宜君,20180709,頭屋國民小學,15,-
苗栗縣,快樂講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8319,松香,20180709,獅潭國中,0,-
新北市,客語認證初級C班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8527,吳美成,20180707,新北市汐止區北峰國小,15,-
桃園市,竹圍客家語言傳習C班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8407,江瑞珍,20180707,桃園市大園區竹圍國小,15,-
桃園市,樂活生力A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8492,翁桂連,20180707,楊梅國中,16,-
桃園市,樂活快樂班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8489,翁桂連,20180707,大合社區活動中心,16,-
桃園市,埔音歌謠薪傳G班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8505,陳美琴,20180707,瑞埔國小,15,-
桃園市,歡唱客家哈日班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8507,葉俊顯,20180707,瑞原活動中心,15,-
苗栗縣,文化客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8310,邱榮貴,20180707,苗栗縣立大西國中,20,-
苗栗縣,多元客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8307,邱榮貴,20180707,苗栗縣立大西國中,20,-
苗栗縣,山茶花客家歌謠傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8311,蕭圓嬌,20180707,苗栗市維新社區活動中心,22,-
新北市,客語認證初級B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8537,吳美成,20180705,新北市崇德國小,18,-
新北市,客語認證初級A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8536,吳美成,20180705,新北市崇德國小,18,-
桃園市,寶貝學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8381,吳水連,20180705,瑞梅蒙氏幼兒園,15,-
桃園市,田園客家園地,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8449,熊梅蘭,20180705,私立田園幼兒園,15,-
桃園市,A葛瑞特,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8465,鍾朝琛,20180705,桃園市私立葛瑞特幼兒園,15,-
南投縣,好客溪南,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8232,莊鈺惠,20180705,南投縣埔里鎮溪南國小,15,-
宜蘭縣,三星客語暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8306,龍秀蘭,20180705,三星鄉三星國民小學,15,-
新北市,哈客一下夏,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8535,邱紫祺,20180704,新北市私立威妮斯特堡幼兒園,15,-
新北市,幼幼上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8529,張瑞琴,20180704,私立黎明幼兒園教室,15,-
桃園市,喜樂客語好好玩,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8434,徐瑞芬,20180704,喜樂文教中心,15,-
桃園市,水美客家歌謠傳習己班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8400,許美蓉,20180704,桃園市水美活動中心,15,-
桃園市,大勇神采客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8383,黃琦雁,20180704,大勇國民小學,15,-
桃園市,幼幼客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8500,賴雲珍,20180704,大惠幼兒園,0,-
苗栗縣,客話打嘴牯第二期,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8333,李瑞華,20180704,頭份市蟠桃國小,18,-
苗栗縣,2018頭份國中哈客客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8349,林勤妹,20180704,頭份國中203室,15,-
苗栗縣,童話加油站,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8315,劉秋燕,20180704,私立芳仁幼兒園,15,-
新北市,寶貝學客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8532,林翠蓮,20180703,新北市私立肯妮斯幼兒園,15,-
新北市,客語輕鬆學,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8540,邱秀坊,20180703,遠東幼兒園,15,-
新北市,秀朗客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8548,黃貞,20180703,秀朗國小新北市永和區得和路202號119電腦教室,16,-
新北市,107艾力克細偶來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8547,黃麗霞,20180703,新北市私立艾力克幼兒園,15,-
新北市,達觀國小暑期客語初級認證班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8526,賴瑞美,20180703,達觀國小,15,-
新北市,歡樂幼客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8524,魏金蓮,20180703,永昇幼兒園,15,-
桃園市,客家好棒棒,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8431,余秋蓉,20180703,桃園市新屋區永安國小,15,-
桃園市,共下來講客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8421,洪佳君,20180703,私立何老師珠心算語文數學短期補習班,0,-
桃園市,龍潭恁愛講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8435,彭秋雲,20180703,國家中山科學研究院附設桃園市私立逸光幼兒園,15,-
桃園市,潛龍暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8393,曾鳳琴,20180703,潛龍國小,15,-
桃園市,好客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8455,湯壽菊,20180703,新光幼兒園,15,-
桃園市,圓圓真愛客家童謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8384,黃琦雁,20180703,圓圓幼兒園,15,-
桃園市,喜歡學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8396,溫育華,20180703,狄斯耐幼兒園,15,-
桃園市,歡悅瑞原哈客家,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8508,葉俊顯,20180703,瑞原活動中心,15,-
桃園市,中壢客語班B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8503,鄒瑞梅,20180703,中壢國小,15,-
桃園市,客家寶貝子B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8392,蔡春英,20180703,真善美兒童課後照顧服務中心,15,-
桃園市,客家寶貝子A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8391,蔡春英,20180703,真善美,15,-
桃園市,龍潭客家讚,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8428,鄭銀珍,20180703,龍潭國小,15,-
桃園市,龍潭客家旺,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8426,鄭銀珍,20180703,龍潭國小,15,-
桃園市,輕鬆哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8493,魏金秀,20180703,橘諾美語補習班320桃園市中壢區西園路,15,-
桃園市,客語好真班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8379,羅文源,20180703,富岡國小,15,-
桃園市,愛客小學堂,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8378,羅文源,20180703,富岡國小,15,-
苗栗縣,銅鑼客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8371,何菊英,20180703,苗栗縣立銅鑼國小,15,-
苗栗縣,107年僑善國小客語傳習初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8363,徐子涵,20180703,苗栗縣僑善國民小學,15,-
苗栗縣,107年歡歡喜喜暑期客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8334,張彩貞,20180703,三灣國小,19,-
苗栗縣,107年客家樂客語暑期傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8329,張彩貞,20180703,苗栗縣三灣國小一年甲班,23,-
苗栗縣,107哈客一夏公館中級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8323,陳淑美,20180703,公館國小,15,-
苗栗縣,107哈客一夏公館初級B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8321,陳淑美,20180703,苗栗縣公館國小,15,-
苗栗縣,海豚學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8284,黃火盛,20180703,惠揚幼兒園,18,-
苗栗縣,來講客家話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8281,黃育霞,20180703,啟文國小,20,-
苗栗縣,僑育上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8299,黃碧清,20180703,苗栗市僑育國民小學,15,-
苗栗縣,客家人慶認真,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8347,鍾燕玉,20180703,苗栗縣立文英國中,15,-
南投縣,棒棒哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8233,陳慧娟,20180703,耕讀園幼兒園,15,-
花蓮縣,開開心心語言歌謠班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8277,宋德祿,20180703,鳳林國小,10,-
花蓮縣,歡喜來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8261,黃瑞香,20180703,花蓮縣立鳳林國中,0,-
新北市,HAKKA上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8541,李美貞,20180702,新北市私立辰修幼兒園,34,-
新北市,一同上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8531,張錦櫻,20180702,新北市板橋區中山國小,15,-
新北市,夏客樂客語繪本創作班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8530,楊彥泠,20180702,新北市板橋區文德國小,15,-
新北市,大人細子共下來上課,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8528,謝采蓉,20180702,新北市林口區麗林國小,16,-
新北市,聖潔幼客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8525,魏金秀,20180702,聖路易幼兒園,15,-
桃園市,文化客語夏令營B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8446,任孝惠,20180702,文化國小,0,-
桃園市,文化客語夏令營A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8442,任孝惠,20180702,文化國小,0,-
桃園市,幼幼哈客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8477,江菊桃,20180702,桃園市三和國民小學,15,-
桃園市,安親哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8476,江菊桃,20180702,桃園市私立埔心幼兒園,15,-
桃園市,快樂親子客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8412,何雅芬,20180702,桃園市八德區大成國小,15,-
桃園市,客語生活實務初階班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8397,何雅芬,20180702,桃園市立凌雲國民中學,16,-
桃園市,盡好學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8382,吳水連,20180702,私立大全幼兒園,15,-
桃園市,來講客家話2,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8461,卓玉蓮,20180702,桃園市私立楊梅慈恩幼兒園,15,-
桃園市,領航Hi客B,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8481,林應欽,20180702,領航兒童課後照顧服務中心,15,-
桃園市,領航Hi客Ａ,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8471,林應欽,20180702,領航兒童課後照顧服務中心,15,-
桃園市,興仁上客趣,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8466,邱美華,20180702,興仁國小,15,-
桃園市,共下來學客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8420,洪佳君,20180702,私立何老師珠心算語文數學短期補習班,15,-
桃園市,新榮國小暑期客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8438,范姜秋勤,20180702,新榮國小,15,-
桃園市,內壢國小暑期客語傳習班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8429,范姜秋勤,20180702,內壢國小,15,-
桃園市,快樂客語園地-A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8478,莊貴容,20180702,桃園市私立聖揚幼兒園,15,-
桃園市,水美客家歌謠傳習戊班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8399,許美蓉,20180702,桃園市水美活動中心,15,-
桃園市,聖亭恁愛講客話,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8436,彭秋雲,20180702,桃園市龍潭區武漢國民小學附設幼兒園,15,-
桃園市,南勢客語B班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8457,曾文君,20180702,南勢國小,15,-
桃園市,南勢客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8395,曾文君,20180702,南勢國小,15,-
桃園市,高原暑期班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8376,曾鳳琴,20180702,高原國小,0,-
桃園市,哈客班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8456,湯壽菊,20180702,新光幼兒園,15,-
桃園市,快樂學客語,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8394,溫育華,20180702,狄斯耐幼兒園,15,-
桃園市,中華客家園地,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8389,熊梅蘭,20180702,中華汽車工業股份有限公司職工福利委員會附設桃園市私立中華汽車幼兒園,15,-
桃園市,B葛瑞特好客,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8422,蕭麗淑,20180702,桃園市私立小奶爸美語補習班,15,-
桃園市,客愛幼幼園,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8410,簡劉菊英,20180702,莘莘幼兒園,15,-
桃園市,中平客語班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8375,羅紫云,20180702,中壢區中平國小,15,-
桃園市,客語初級班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8374,羅紫云,20180702,桃園市中壢區中平國小,15,-
桃園市,我愛客家話－武漢班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8448,羅銀環,20180702,武漢國小,15,-
苗栗縣,銅鑼客語A班,http://master.hakka.gov.tw/plan/planclass.aspxplanid=8370,何菊英,20180702,苗栗縣立銅鑼國小,15,-
