年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.10,麻豆地政事務所,官田區,9,23,27770.18,4,13,10445.00,27,38,92634.35,10,14,11858.00,0,0,0.00,12,12,1800.00,2,2,1127.00,0,0,0.00,0,0,0.00
103.10,麻豆地政事務所,大內區,7,31,22097.39,0,0,0.00,11,14,51342.00,15,31,118719.24,3,6,5175.00,1,1,451.00,0,0,0.00,0,0,0.00,0,0,0.00
103.10,新化地政事務所,新化區,9,18,11693.28,6,14,19976.11,37,44,59958.96,13,37,19784.61,9,55,115959.82,4,4,662.55,0,0,0.00,3,5,582.02,0,0,0.00
103.10,新化地政事務所,善化區,25,83,52298.94,6,100,21405.68,67,87,84298.68,20,43,21820.62,9,41,8667.09,79,79,9177.74,6,6,1617.79,1,1,186.07,0,0,0.00
103.10,新化地政事務所,新市區,13,42,60473.21,5,12,15363.86,30,33,66282.35,13,35,10767.85,5,10,124094.00,9,9,1005.36,3,4,31390.00,1,1,1881.60,0,0,0.00
103.10,新化地政事務所,安定區,2,6,4807.00,2,7,1546.00,30,43,59480.68,12,23,8123.91,1,1,143.00,44,44,5463.11,2,2,510.93,,0,0.00,0,0,0.00
103.10,新化地政事務所,山上區,3,6,12692.38,2,4,9784.44,11,14,21240.14,9,21,51881.62,1,1,288.00,2,2,582.77,0,0,0.00,1,3,178.90,0,0,0.00
103.10,新化地政事務所,左鎮區,1,1,2205.00,0,0,0.00,8,12,68164.00,6,20,23790.00,0,0,0.00,1,1,303.00,0,0,0.00,0,0,0.00,0,0,0.00
103.10,臺南地政事務所,北  區,5,41,2379.09,4,29,7148.04,28,37,6330.27,10,15,1520.33,5,11,12492.26,20,21,1061.89,17,21,215749.47,1,2,68.00,7,13,1921.90
103.10,臺南地政事務所,安平區,3,5,614.00,2,4,495.00,15,21,5803.40,4,7,1984.04,3,5,3219.00,11,11,1302.41,3,5,1988.51,0,0,0.00,5,6,1527.00
103.10,臺南地政事務所,中西區,0,0,0.00,49,127,4044.00,17,22,3390.75,16,26,3365.20,7,22,2051.38,39,39,3806.22,50,101,17628.56,4,6,417.09,2,3,152.02
103.10,歸仁地政事務所,仁德區,23,87,81916.02,11,48,61636.14,59,77,88828.23,31,62,45510.48,7,85,50297.40,70,70,19276.99,7,10,3205.65,3,5,1606.55,0,0,0.00
103.10,歸仁地政事務所,歸仁區,10,24,30251.33,9,22,8030.95,48,62,123175.15,17,23,35838.82,3,3,3622.00,59,59,16969.34,3,3,2235.00,0,0,0.00,0,0,0.00
103.10,歸仁地政事務所,關廟區,13,32,63712.00,6,12,4119.00,36,48,73007.75,24,67,144805.00,4,10,59326.00,7,7,1364.02,1,1,417.00,2,4,212.00,0,0,0.00
103.10,歸仁地政事務所,龍崎區,1,5,15873.00,1,2,3202.00,7,7,13821.00,7,22,94738.00,1,1,1916.00,0,0,0.00,2,2,170.34,0,0,0.00,0,0,0.00
103.10,鹽水地政事務所,新營區,5,18,3214.64,2,7,1786.00,28,41,27711.43,18,37,12920.42,8,14,26429.71,63,189,42821.29,3,4,338.60,3,4,2481.47,0,0,0.00
103.10,鹽水地政事務所,鹽水區,4,34,25937.69,4,8,7952.00,17,26,25993.49,16,23,15676.94,9,15,13346.88,4,4,366.90,1,1,118.93,3,3,1860.60,0,0,0.00
103.10,鹽水地政事務所,柳營區,6,10,6778.61,3,7,2930.66,26,29,60195.82,11,23,20486.18,5,7,15130.40,36,131,6031.87,0,0,0.00,3,3,1860.60,0,0,0.00
