市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,肉羹燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,蝦皮絲瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,蟹肉炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/07,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,統一布丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,薑母茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,豬肉燴飯()花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/08,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,中華豆花(水果風味)
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,薑母茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/09,鮪魚蛋炒飯()咖啦雞()炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,大黃瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,筍干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,豬肉燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,四色菜肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,海菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,浸料香雞排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,羊肉燴飯()麥克雞塊X2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,芋丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,香菇蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,洋蔥炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,牛腩燴飯()花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,韭菜豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,豬肉燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,雙色花椰菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,鮑菇小黃瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,肉絲蛋炒飯()二節翅()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,香菇肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,匏瓜鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,梅干扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,羊肉燴飯()雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,蒜味菠菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,鮪魚玉米燴蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,仁仁海結
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,芹菜豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,豬肉燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,培根高麗
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,宮保雞丁燴飯()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,洋蔥里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,絲瓜炒蟹肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,花枝排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,魚香茄子
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,海帶扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,豬肉燴飯()花枝丸X2
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,扁魚白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,茄汁豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,香腸蛋炒飯()翅小腿X2()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/23,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,中式香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,咖哩雞丁燴飯()龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,肉絲炒油麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,醬燒豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/26,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,滷蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,肉絲炒油麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,豬肉燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,香滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/27,鮪魚玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,羊肉燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,肉絲炒油麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,蠔油海根
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/28,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,筍干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,肉絲炒油麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,肉羹燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,豆干炒菜圃
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/29,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,火腿蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,肉絲炒油麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,蘿蔔炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,鹹蛋苦瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/30,黑胡椒豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/01,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/02,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/05,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,豆干炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/06,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/07,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,筍干扣肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,肉鬆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/08,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,肉燥
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/09,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/12,鹹酥什錦
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/11/13,榨菜炒肉絲
