DroughtWarningDate,DroughtWarningStage,ReservoirName,WaterSupplyDistrict
2013-03-19T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2013-03-19T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-03-19T00:00:00,水情稍緊,高屏堰,高雄市
2013-03-22T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-03-22T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2013-03-22T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2013-03-22T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2013-03-22T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2013-03-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2013-03-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2013-03-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2013-03-22T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2013-03-22T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-03-22T00:00:00,一階限水,高屏堰,高雄市
2013-04-16T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-04-16T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2013-04-16T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2013-04-16T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-04-16T00:00:00,一階限水,高屏堰,高雄市
2013-04-26T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-04-26T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-04-26T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2013-04-26T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-04-26T00:00:00,一階限水,高屏堰,高雄市
2013-05-08T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-05-08T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-05-08T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-05-08T00:00:00,水情稍緊,高屏堰,高雄市
2013-05-10T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-05-10T00:00:00,水情稍緊,高屏堰,高雄市
2013-05-23T00:00:00,水情稍緊,高屏堰,高雄市
2013-08-12T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2013-12-02T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-12-02T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-12-09T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2013-12-09T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2013-12-09T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2013-12-26T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-03-20T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2014-03-20T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2014-04-14T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2014-04-14T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2014-04-14T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2014-05-20T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-09-10T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2014-10-08T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2014-10-08T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-10-14T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-11-04T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2014-11-04T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2014-11-04T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2014-11-04T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2014-11-04T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2014-11-04T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-11-04T00:00:00,水情稍緊,高屏堰,高雄市
2014-11-04T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2014-11-27T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2014-11-27T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2014-11-27T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2014-11-27T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2014-11-27T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2014-11-27T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2014-11-27T00:00:00,水情稍緊,高屏堰,高雄市
2014-12-01T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2014-12-01T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2014-12-01T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2014-12-01T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2014-12-01T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2014-12-01T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2014-12-01T00:00:00,水情稍緊,高屏堰,高雄市
2014-12-01T00:00:00,水情稍緊,地下水及海淡廠,澎湖縣
2014-12-01T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2014-12-01T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2014-12-01T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2014-12-01T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2014-12-08T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2014-12-08T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2014-12-08T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2014-12-08T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2014-12-08T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2014-12-08T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2014-12-08T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2014-12-08T00:00:00,水情稍緊,地下水,雲林縣
2014-12-08T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2014-12-08T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2014-12-08T00:00:00,一階限水,高屏堰,高雄市
2014-12-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-01-14T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2015-01-14T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2015-01-14T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2015-01-14T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2015-01-14T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-01-14T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-01-14T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-01-14T00:00:00,水情稍緊,地下水,雲林縣
2015-01-14T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-01-14T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2015-01-14T00:00:00,一階限水,高屏堰,高雄市
2015-01-14T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-01-14T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-02-26T00:00:00,二階限水,石門水庫(翡翠水庫),新北市板新地區
2015-02-26T00:00:00,二階限水,石門水庫,桃園市及新北市林口區
2015-02-26T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2015-02-26T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2015-02-26T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-02-26T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-02-26T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-02-26T00:00:00,一階限水,地下水,雲林縣
2015-02-26T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-02-26T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2015-02-26T00:00:00,二階限水,高屏堰,高雄市
2015-02-26T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-02-26T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-04-08T00:00:00,三階限水,石門水庫(翡翠水庫),新北市板新地區
2015-04-08T00:00:00,三階限水,石門水庫,桃園市及新北市林口區
2015-04-08T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2015-04-08T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2015-04-08T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-04-08T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-04-08T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-04-08T00:00:00,一階限水,地下水,雲林縣
2015-04-08T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-04-08T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2015-04-08T00:00:00,二階限水,高屏堰,高雄市
2015-04-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-04-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-04-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-05-04T00:00:00,三階限水,石門水庫(翡翠水庫),新北市板新地區
2015-05-04T00:00:00,三階限水,石門水庫,桃園市及新北市林口區
2015-05-04T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2015-05-04T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2015-05-04T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-05-04T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-05-04T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-05-04T00:00:00,一階限水,地下水,雲林縣
2015-05-04T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-05-04T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2015-05-04T00:00:00,三階限水,高屏堰,高雄市
2014-04-14T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2015-05-04T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-05-04T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-05-04T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-05-12T00:00:00,二階限水,石門水庫,新北市板新地區
2015-05-12T00:00:00,二階限水,石門水庫,桃園市及新北市林口區
2015-05-12T00:00:00,二階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2015-05-12T00:00:00,二階限水,永和山水庫(明德水庫),苗栗縣
2015-05-12T00:00:00,二階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-05-12T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-05-12T00:00:00,一階限水,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-05-12T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-05-12T00:00:00,一階限水,地下水(集集堰、日月潭水庫),雲林縣
2015-05-12T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2015-05-12T00:00:00,三階限水,高屏堰,高雄市
2015-05-22T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2015-05-22T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2015-05-22T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2015-05-22T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2015-05-22T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-05-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),南投縣
2015-05-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-05-22T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2015-05-22T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-05-22T00:00:00,二階限水,南化水庫(曾文-烏山頭),台南市
2015-05-22T00:00:00,三階限水,高屏堰,高雄市
2015-05-22T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-05-22T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-05-22T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-05-25T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2015-05-25T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2015-05-25T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2015-05-25T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2015-05-25T00:00:00,一階限水,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2015-05-25T00:00:00,水情稍緊,地面水及地下水,南投縣
2015-05-25T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),彰化縣南部地區
2015-05-25T00:00:00,水情稍緊,地下水(集集堰、日月潭水庫),雲林縣
2015-05-25T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2015-05-25T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2015-05-25T00:00:00,水情稍緊,高屏堰,高雄市
2015-05-25T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-05-25T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-05-25T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2015-06-08T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2015-06-08T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2015-06-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-06-08T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-07-13T00:00:00,水情稍緊,水庫水、地下水及海淡廠,金門縣
2015-07-13T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-08-14T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-12-07T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2015-12-07T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2015-12-07T00:00:00,水情稍緊,水庫水、地下水及海淡廠,連江縣
2015-12-24T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2015-12-24T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2016-09-01T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2016-09-13T00:00:00,水情正常,新山水庫,基隆市及新北市汐止區
2016-12-05T00:00:00,水情正常,翡翠水庫,台北市及新北市部分地區
2016-12-05T00:00:00,三階限水,翡翠水庫,台中市及彰化縣北部地區
2017-02-03T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2017-02-03T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2017-02-03T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2017-02-03T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2017-02-13T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2017-02-13T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2017-02-13T00:00:00,水情稍緊,高屏堰,高雄市
2017-02-13T00:00:00,水情稍緊,石門水庫(翡翠水庫),桃園市及新北市林口區
2017-02-23T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2017-02-23T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2017-02-23T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-02-23T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-02-23T00:00:00,水情稍緊,石門水庫(翡翠水庫),新北市板新地區
2017-02-23T00:00:00,水情稍緊,石門水庫(翡翠水庫),桃園市及新北市林口區
2017-02-23T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2017-02-23T00:00:00,水情稍緊,高屏堰,高雄市
2017-03-01T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2017-03-01T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2017-03-01T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2017-03-01T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2017-03-01T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2017-03-01T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-03-01T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-03-01T00:00:00,水情稍緊,高屏堰,高雄市
2017-03-20T00:00:00,一階限水,石門水庫(翡翠水庫),新北市板新地區
2017-03-20T00:00:00,一階限水,石門水庫(翡翠水庫),桃園市及新北市林口區
2017-03-20T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2017-03-20T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2017-03-20T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2017-03-20T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-03-20T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-03-20T00:00:00,一階限水,高屏堰,高雄市
2017-04-05T00:00:00,一階限水,石門水庫,新北市板新地區
2017-04-05T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2017-04-05T00:00:00,一階限水,寶山第二水庫(寶山水庫),新竹縣(市)
2017-04-05T00:00:00,水情稍緊,永和山水庫(明德水庫),苗栗縣
2017-04-05T00:00:00,水情稍緊,鯉魚潭水庫(石岡壩),台中市及彰化縣北部地區
2017-04-05T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-04-05T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2017-04-05T00:00:00,一階限水,高屏堰,高雄市
2017-04-28T00:00:00,水情稍緊,石門水庫,新北市板新地區
2017-04-28T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2017-04-28T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2017-04-28T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-04-28T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2017-04-28T00:00:00,一階限水,高屏堰,高雄市
2017-05-05T00:00:00,水情稍緊,石門水庫,新北市板新地區
2017-05-05T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2017-05-05T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-05-05T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2017-05-05T00:00:00,一階限水,高屏堰,高雄市
2017-06-05T00:00:00,水情稍緊,高屏堰,高雄市
2017-06-05T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-06-05T00:00:00,水情稍緊,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-05-31T00:00:00,一階限水,高屏堰,高雄市
2017-05-31T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2017-05-31T00:00:00,一階限水,仁義潭水庫(蘭潭水庫),嘉義縣(市)
2017-06-02T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2017-09-01T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2017-09-01T00:00:00,水情稍緊,新山水庫,基隆市及新北市汐止區
2018-01-26T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2018-01-26T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2018-02-13T00:00:00,一階限水,永和山水庫(明德水庫),苗栗縣
2018-02-13T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-02-13T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2018-06-08T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2018-06-08T00:00:00,一階限水,南化水庫(曾文-烏山頭),台南市
2018-06-08T00:00:00,一階限水,水庫水、地下水及海淡廠,澎湖縣
2018-06-08T00:00:00,水情稍緊,高屏堰,高雄市
2018-06-22T00:00:00,水情稍緊,石門水庫,桃園市及新北市林口區
2018-06-22T00:00:00,水情稍緊,南化水庫(曾文-烏山頭),台南市
2018-06-22T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2018-07-11T00:00:00,水情稍緊,水庫水、地下水及海淡廠,澎湖縣
2019-02-15T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2019-02-19T00:00:00,一階限水,石門水庫,桃園市及新北市林口區
2019-05-06T00:00:00,水情正常,水庫水、地下水及海淡廠,高雄市
2019-05-27T00:00:00,水情稍緊,寶山第二水庫(寶山水庫),新竹縣(市)
2019-05-06T00:00:00,三階限水,南化水庫(曾文-烏山頭),苗栗縣
2020-04-01T00:00:00,水情稍緊,水庫水、地下水及海淡廠,台南市
2020-04-01T00:00:00,水情稍緊,高屏堰,高雄市
2020-05-07T00:00:00,一階限水,,台南市
2020-05-07T00:00:00,一階限水,,高雄市
