資料年期別,統計項目,移轉原因別,資料單位,值
102年,移轉現值,配偶贈與,元,"6,200,265,107 "
102年,移轉現值,社福受贈,元,"2,890,500 "
102年,移轉現值,領抵價地,元,0 
102年,移轉現值,農地買賣,元,"11,736,824,570 "
102年,移轉現值,農地贈與,元,"5,806,913,267 "
102年,移轉現值,農地交換,元,"20,457,721 "
102年,移轉現值,農地分割,元,"8,348,466 "
102年,移轉現值,農地法拍,元,"229,014,769 "
102年,移轉現值,最低稅率,元,0 
102年,移轉現值,追繳稅款,元,"17,949,220 "
102年,移轉現值,一般重購,元,"22,135,203 "
102年,移轉現值,遺贈,元,"137,452,046 "
102年,移轉現值,分期繳納,元,0 
102年,移轉現值,記存,元,"289,705,742 "
102年,移轉現值,抵繳稅款,元,"36,775,628 "
102年,移轉現值,水源減20,元,0 
102年,移轉現值,水源減30,元,0 
102年,移轉現值,水源減50,元,0 
102年,移轉現值,水源免稅,元,0 
102年,移轉現值,信託取得,元,0 
102年,移轉現值,判決移轉,元,"285,708,241 "
102年,移轉現值,判決分割,元,"29,452,168 "
102年,移轉現值,私校受贈,元,0 
102年,移轉現值,徵收全免,元,"510,957,331 "
102年,移轉現值,協議價購,元,"1,585,725,009 "
102年,移轉現值,農地合併,元,0 
102年,移轉現值,公設移轉,元,"15,054,905,650 "
102年,移轉現值,信託移轉,元,"4,700,600 "
102年,移轉現值,金融合併,元,0 
102年,移轉現值,賸財不課,元,"594,274,848 "
102年,移轉現值,都市更新,元,"6,622,664 "
102年,移轉現值,都更減徵,元,"2,207,556 "
102年,移轉現值,一般賸財,元,"4,317,400 "
102年,移轉現值,信託歸屬,元,"1,464,000 "
102年,移轉現值,都更記存,元,0 
102年,移轉現值,視為農地,元,"969,689,361 "
102年,移轉現值,原有不課,元,"1,868,510 "
102年,移轉現值,水利不課,元,0 
102年,移轉現值,其他,元,0 
103年,移轉現值,合併,元,"14,357 "
103年,移轉現值,買賣,元,"99,030,748,307 "
103年,移轉現值,贈與,元,"11,678,241,152 "
103年,移轉現值,交換,元,"122,239,598 "
103年,移轉現值,典權,元,0 
103年,移轉現值,分割,元,"36,576,714 "
103年,移轉現值,法院拍賣,元,"3,497,930,103 "
103年,移轉現值,徵收減40,元,0 
103年,移轉現值,徵收減70,元,0 
103年,移轉現值,照價收買,元,0 
103年,移轉現值,公有移轉,元,"18,097,939,859 "
103年,移轉現值,政府受贈,元,"2,141,367,503 "
103年,移轉現值,政府贈與,元,"7,926,835 "
103年,移轉現值,配偶贈與,元,"7,602,810,757 "
103年,移轉現值,社福受贈,元,"6,927,999 "
103年,移轉現值,領抵價地,元,0 
103年,移轉現值,農地買賣,元,"10,296,423,463 "
103年,移轉現值,農地贈與,元,"6,763,424,700 "
103年,移轉現值,農地交換,元,"82,409,003 "
103年,移轉現值,農地分割,元,"18,516,027 "
103年,移轉現值,農地法拍,元,"187,502,227 "
103年,移轉現值,最低稅率,元,0 
103年,移轉現值,追繳稅款,元,"4,925,571 "
103年,移轉現值,一般重購,元,"19,416,293 "
103年,移轉現值,遺贈,元,"417,983,004 "
103年,移轉現值,分期繳納,元,0 
103年,移轉現值,記存,元,"1,708,597,956 "
103年,移轉現值,抵繳稅款,元,"60,815,632 "
103年,移轉現值,水源減20,元,0 
103年,移轉現值,水源減30,元,0 
103年,移轉現值,水源減50,元,0 
103年,移轉現值,水源免稅,元,0 
103年,移轉現值,信託取得,元,0 
103年,移轉現值,判決移轉,元,"423,870,602 "
103年,移轉現值,判決分割,元,"19,324,618 "
103年,移轉現值,私校受贈,元,0 
103年,移轉現值,徵收全免,元,"420,592,457 "
103年,移轉現值,協議價購,元,"1,068,814,608 "
103年,移轉現值,農地合併,元,0 
103年,移轉現值,公設移轉,元,"5,787,961,177 "
103年,移轉現值,信託移轉,元,0 
103年,移轉現值,金融合併,元,0 
103年,移轉現值,賸財不課,元,"420,577,276 "
103年,移轉現值,都市更新,元,0 
103年,移轉現值,都更減徵,元,0 
103年,移轉現值,一般賸財,元,0 
103年,移轉現值,信託歸屬,元,0 
103年,移轉現值,都更記存,元,0 
103年,移轉現值,視為農地,元,"1,113,751,815 "
103年,移轉現值,原有不課,元,"4,636,989 "
103年,移轉現值,水利不課,元,0 
103年,移轉現值,其他,元,0 
104年,移轉現值,合併,元,"2,990,076 "
104年,移轉現值,買賣,元,"92,149,027,686 "
104年,移轉現值,贈與,元,"12,146,621,274 "
104年,移轉現值,交換,元,"258,961,727 "
104年,移轉現值,典權,元,0 
104年,移轉現值,分割,元,"109,684,590 "
104年,移轉現值,法院拍賣,元,"2,587,796,309 "
104年,移轉現值,徵收減40,元,0 
104年,移轉現值,徵收減70,元,0 
104年,移轉現值,照價收買,元,0 
104年,移轉現值,公有移轉,元,"15,943,589,664 "
104年,移轉現值,政府受贈,元,"560,636,359 "
104年,移轉現值,政府贈與,元,0 
104年,移轉現值,配偶贈與,元,"9,313,923,598 "
104年,移轉現值,社福受贈,元,0 
104年,移轉現值,領抵價地,元,0 
104年,移轉現值,農地買賣,元,"8,303,588,991 "
104年,移轉現值,農地贈與,元,"6,864,799,685 "
104年,移轉現值,農地交換,元,"76,245,159 "
104年,移轉現值,農地分割,元,"7,216,090 "
104年,移轉現值,農地法拍,元,"104,485,549 "
104年,移轉現值,最低稅率,元,0 
104年,移轉現值,追繳稅款,元,"21,058,268 "
104年,移轉現值,一般重購,元,"33,742,156 "
104年,移轉現值,遺贈,元,"251,036,688 "
104年,移轉現值,分期繳納,元,0 
104年,移轉現值,記存,元,"7,554,040,063 "
104年,移轉現值,抵繳稅款,元,"31,721,001 "
104年,移轉現值,水源減20,元,0 
104年,移轉現值,水源減30,元,0 
104年,移轉現值,水源減50,元,0 
104年,移轉現值,水源免稅,元,0 
104年,移轉現值,信託取得,元,0 
104年,移轉現值,判決移轉,元,"310,752,916 "
104年,移轉現值,判決分割,元,"83,076,110 "
104年,移轉現值,私校受贈,元,0 
104年,移轉現值,徵收全免,元,"9,698,432,496 "
104年,移轉現值,協議價購,元,"997,083,765 "
104年,移轉現值,農地合併,元,"18,536 "
104年,移轉現值,公設移轉,元,"4,089,530,166 "
104年,移轉現值,信託移轉,元,0 
104年,移轉現值,金融合併,元,0 
104年,移轉現值,賸財不課,元,"585,886,671 "
104年,移轉現值,都市更新,元,0 
104年,移轉現值,都更減徵,元,0 
104年,移轉現值,一般賸財,元,0 
104年,移轉現值,信託歸屬,元,"11,466,900 "
104年,移轉現值,都更記存,元,0 
104年,移轉現值,視為農地,元,"874,364,487 "
104年,移轉現值,原有不課,元,"20,359,426 "
104年,移轉現值,水利不課,元,"202,939 "
104年,移轉現值,其他,元,0 
105年,移轉現值,合併,元,"47,669,532 "
105年,移轉現值,買賣,元,"92,687,795,774 "
105年,移轉現值,贈與,元,"9,690,933,678 "
105年,移轉現值,交換,元,"342,443,711 "
105年,移轉現值,典權,元,0 
105年,移轉現值,分割,元,"42,700,071 "
105年,移轉現值,法院拍賣,元,"4,384,376,303 "
105年,移轉現值,徵收減40,元,0 
105年,移轉現值,徵收減70,元,0 
105年,移轉現值,照價收買,元,0 
105年,移轉現值,公有移轉,元,"7,446,869,443 "
105年,移轉現值,政府受贈,元,"415,518,845 "
105年,移轉現值,政府贈與,元,"3,593,814 "
105年,移轉現值,配偶贈與,元,"7,898,937,049 "
105年,移轉現值,社福受贈,元,"4,863,750 "
105年,移轉現值,領抵價地,元,0 
105年,移轉現值,農地買賣,元,"6,676,902,535 "
105年,移轉現值,農地贈與,元,"6,901,839,265 "
105年,移轉現值,農地交換,元,"77,178,336 "
105年,移轉現值,農地分割,元,"37,550,843 "
105年,移轉現值,農地法拍,元,"40,754,833 "
105年,移轉現值,最低稅率,元,0 
105年,移轉現值,追繳稅款,元,"5,326,060 "
105年,移轉現值,一般重購,元,"35,783,115 "
105年,移轉現值,遺贈,元,"362,427,819 "
105年,移轉現值,分期繳納,元,0 
105年,移轉現值,記存,元,"271,640,773 "
105年,移轉現值,抵繳稅款,元,"9,690,778 "
105年,移轉現值,水源減20,元,0 
105年,移轉現值,水源減30,元,0 
105年,移轉現值,水源減50,元,0 
105年,移轉現值,水源免稅,元,0 
105年,移轉現值,信託取得,元,0 
105年,移轉現值,判決移轉,元,"371,618,277 "
105年,移轉現值,判決分割,元,"36,412,785 "
105年,移轉現值,私校受贈,元,0 
105年,移轉現值,徵收全免,元,"499,242,285 "
105年,移轉現值,協議價購,元,"1,002,934,546 "
105年,移轉現值,農地合併,元,"5,438,118 "
105年,移轉現值,公設移轉,元,"3,864,481,350 "
105年,移轉現值,信託移轉,元,0 
105年,移轉現值,金融合併,元,0 
105年,移轉現值,賸財不課,元,"530,315,838 "
105年,移轉現值,都市更新,元,0 
105年,移轉現值,都更減徵,元,0 
105年,移轉現值,一般賸財,元,0 
105年,移轉現值,信託歸屬,元,"2,521,489 "
105年,移轉現值,都更記存,元,0 
105年,移轉現值,視為農地,元,"534,915,174 "
105年,移轉現值,原有不課,元,"10,790,559 "
105年,移轉現值,水利不課,元,0 
105年,移轉現值,其他,元,0 
106年,移轉現值,合併,元,"112,980 "
106年,移轉現值,買賣,元,"108,000,000,000 "
106年,移轉現值,贈與,元,"9,748,146,540 "
106年,移轉現值,交換,元,"193,782,687 "
106年,移轉現值,典權,元,"7,716,435 "
106年,移轉現值,分割,元,"85,398,529 "
106年,移轉現值,法院拍賣,元,"2,974,988,912 "
106年,移轉現值,徵收減40,元,0 
106年,移轉現值,徵收減70,元,0 
106年,移轉現值,照價收買,元,0 
106年,移轉現值,公有移轉,元,"20,989,369,734 "
106年,移轉現值,政府受贈,元,"1,204,665,571 "
106年,移轉現值,政府贈與,元,0 
106年,移轉現值,配偶贈與,元,"9,176,592,508 "
106年,移轉現值,社福受贈,元,"6,746,412 "
106年,移轉現值,領抵價地,元,0 
106年,移轉現值,農地買賣,元,"7,131,914,963 "
106年,移轉現值,農地贈與,元,"6,593,081,039 "
106年,移轉現值,農地交換,元,"74,674,802 "
106年,移轉現值,農地分割,元,"17,340,247 "
106年,移轉現值,農地法拍,元,"33,395,939 "
106年,移轉現值,最低稅率,元,0 
106年,移轉現值,追繳稅款,元,"8,493,801 "
106年,移轉現值,一般重購,元,"45,041,576 "
106年,移轉現值,遺贈,元,"276,017,745 "
106年,移轉現值,分期繳納,元,0 
106年,移轉現值,記存,元,"255,142,369 "
106年,移轉現值,抵繳稅款,元,"8,987,346 "
106年,移轉現值,水源減20,元,0 
106年,移轉現值,水源減30,元,0 
106年,移轉現值,水源減50,元,0 
106年,移轉現值,水源免稅,元,0 
106年,移轉現值,信託取得,元,0 
106年,移轉現值,判決移轉,元,"288,725,443 "
106年,移轉現值,判決分割,元,"46,690,649 "
106年,移轉現值,私校受贈,元,"140,819,260 "
106年,移轉現值,徵收全免,元,"87,930,438 "
106年,移轉現值,協議價購,元,"1,489,641,412 "
106年,移轉現值,農地合併,元,0 
106年,移轉現值,公設移轉,元,"4,162,782,045 "
106年,移轉現值,信託移轉,元,0 
106年,移轉現值,金融合併,元,0 
106年,移轉現值,賸財不課,元,"701,155,689 "
106年,移轉現值,都市更新,元,0 
106年,移轉現值,都更減徵,元,0 
106年,移轉現值,一般賸財,元,"11,939,404 "
106年,移轉現值,信託歸屬,元,"3,173,300 "
106年,移轉現值,都更記存,元,0 
106年,移轉現值,視為農地,元,"403,336,003 "
106年,移轉現值,原有不課,元,"6,276,437 "
106年,移轉現值,水利不課,元,0 
106年,移轉現值,其他,元,0 
107年,移轉現值,合併,元,"223,477 "
107年,移轉現值,買賣,元,"98,800,000,000 "
107年,移轉現值,贈與,元,"9,058,375,685 "
107年,移轉現值,交換,元,"212,331,450 "
107年,移轉現值,典權,元,0 
107年,移轉現值,分割,元,"56,826,838 "
107年,移轉現值,法院拍賣,元,"2,919,090,409 "
107年,移轉現值,徵收減40,元,0 
107年,移轉現值,徵收減70,元,0 
107年,移轉現值,照價收買,元,0 
107年,移轉現值,公有移轉,元,"17,353,763,432 "
107年,移轉現值,政府受贈,元,"20,273,362,147 "
107年,移轉現值,政府贈與,元,"1,925,825 "
107年,移轉現值,配偶贈與,元,"7,341,327,502 "
107年,移轉現值,社福受贈,元,0 
107年,移轉現值,領抵價地,元,0 
107年,移轉現值,農地買賣,元,"5,155,139,428 "
107年,移轉現值,農地贈與,元,"5,495,061,051 "
107年,移轉現值,農地交換,元,"37,019,644 "
107年,移轉現值,農地分割,元,"35,208,259 "
107年,移轉現值,農地法拍,元,"40,635,398 "
107年,移轉現值,最低稅率,元,0 
107年,移轉現值,追繳稅款,元,"14,335,752 "
107年,移轉現值,一般重購,元,"57,588,936 "
107年,移轉現值,遺贈,元,"455,686,760 "
107年,移轉現值,分期繳納,元,0 
107年,移轉現值,記存,元,"3,389,106,614 "
107年,移轉現值,抵繳稅款,元,"139,656,549 "
107年,移轉現值,水源減20,元,0 
107年,移轉現值,水源減30,元,0 
107年,移轉現值,水源減50,元,0 
107年,移轉現值,水源免稅,元,0 
107年,移轉現值,信託取得,元,0 
107年,移轉現值,判決移轉,元,"191,585,912 "
107年,移轉現值,判決分割,元,"37,951,268 "
107年,移轉現值,私校受贈,元,"12,115,017 "
107年,移轉現值,徵收全免,元,"48,827,088 "
107年,移轉現值,協議價購,元,"612,970,756 "
107年,移轉現值,農地合併,元,0 
107年,移轉現值,公設移轉,元,"3,508,556,824 "
107年,移轉現值,信託移轉,元,0 
107年,移轉現值,金融合併,元,0 
107年,移轉現值,賸財不課,元,"820,251,593 "
107年,移轉現值,都市更新,元,0 
107年,移轉現值,都更減徵,元,0 
107年,移轉現值,一般賸財,元,"8,548,213 "
107年,移轉現值,信託歸屬,元,0 
107年,移轉現值,都更記存,元,0 
107年,移轉現值,視為農地,元,"875,135,267 "
107年,移轉現值,原有不課,元,"28,101,009 "
107年,移轉現值,水利不課,元,"3,375,201 "
107年,移轉現值,其他,元,0 
108年,移轉現值,合併,元,"342,684 "
108年,移轉現值,買賣,元,"117,566,668,564 "
108年,移轉現值,贈與,元,"8,816,991,573 "
108年,移轉現值,交換,元,"206,168,492 "
108年,移轉現值,典權,元,0 
108年,移轉現值,分割,元,"33,635,409 "
108年,移轉現值,法院拍賣,元,"3,510,530,366 "
108年,移轉現值,徵收減40,元,0 
108年,移轉現值,徵收減70,元,0 
108年,移轉現值,照價收買,元,0 
108年,移轉現值,公有移轉,元,"27,039,955,992 "
108年,移轉現值,政府受贈,元,"1,456,571,767 "
108年,移轉現值,政府贈與,元,"3,010,000 "
108年,移轉現值,配偶贈與,元,"8,077,796,564 "
108年,移轉現值,社福受贈,元,0 
108年,移轉現值,領抵價地,元,0 
108年,移轉現值,農地買賣,元,"7,688,735,519 "
108年,移轉現值,農地贈與,元,"5,550,401,844 "
108年,移轉現值,農地交換,元,"21,876,875 "
108年,移轉現值,農地分割,元,"2,518,309 "
108年,移轉現值,農地法拍,元,"22,889,092 "
108年,移轉現值,最低稅率,元,0 
108年,移轉現值,追繳稅款,元,"15,356,137 "
108年,移轉現值,一般重購,元,"69,010,368 "
108年,移轉現值,遺贈,元,"584,104,913 "
108年,移轉現值,分期繳納,元,0 
108年,移轉現值,記存,元,"827,757,021 "
108年,移轉現值,抵繳稅款,元,"32,886,638 "
108年,移轉現值,水源減20,元,0 
108年,移轉現值,水源減30,元,0 
108年,移轉現值,水源減50,元,0 
108年,移轉現值,水源免稅,元,"434,588 "
108年,移轉現值,信託取得,元,0 
108年,移轉現值,判決移轉,元,"606,859,494 "
108年,移轉現值,判決分割,元,"39,507,641 "
108年,移轉現值,私校受贈,元,0 
108年,移轉現值,徵收全免,元,"20,928,242,817 "
108年,移轉現值,協議價購,元,"649,711,973 "
108年,移轉現值,農地合併,元,0 
108年,移轉現值,公設移轉,元,"5,460,788,604 "
108年,移轉現值,信託移轉,元,"35,255,300 "
108年,移轉現值,金融合併,元,0 
108年,移轉現值,賸財不課,元,"680,742,570 "
108年,移轉現值,都市更新,元,0 
108年,移轉現值,都更減徵,元,0 
108年,移轉現值,一般賸財,元,"2,276,051 "
108年,移轉現值,信託歸屬,元,"10,102,882 "
108年,移轉現值,都更記存,元,0 
108年,移轉現值,視為農地,元,"907,194,178 "
108年,移轉現值,原有不課,元,"56,893,003 "
108年,移轉現值,水利不課,元,0 
108年,移轉現值,其他,元,0 
