期貨商代號,期貨商名稱,日期,商品,交易量
F021000,元大期貨,2012,SPF,0
F021000,元大期貨,2012,XBF,0
F021000,元大期貨,2012,XAF,0
F021000,元大期貨,2012,BRF,0
F021000,元大期貨,2012,G2F,0
F021000,元大期貨,2012,UNF,0
F021000,元大期貨,2013,CPF,3
F021000,元大期貨,2013,GBF,0
F021000,元大期貨,2013,MXF,5961705
F021000,元大期貨,2013,T5F,8
F021000,元大期貨,2013,EXF,598426
F021000,元大期貨,2013,FXF,736211
F021000,元大期貨,2013,TXF,11327405
F021000,元大期貨,2013,GDF,7
F021000,元大期貨,2013,MSF,0
F021000,元大期貨,2013,XIF,26935
F021000,元大期貨,2013,GTF,2093
F021000,元大期貨,2013,TGF,24472
F021000,元大期貨,2013,STF,852858
F021000,元大期貨,2013,ETF,0
F021000,元大期貨,2013,RHF,0
F021000,元大期貨,2013,RTF,0
F021000,元大期貨,2013,TJF,0
F021000,元大期貨,2013,I5F,0
F021000,元大期貨,2013,XEF,0
F021000,元大期貨,2013,XJF,0
F021000,元大期貨,2013,UDF,0
F021000,元大期貨,2013,SPF,0
F021000,元大期貨,2013,XBF,0
F021000,元大期貨,2013,XAF,0
F021000,元大期貨,2013,BRF,0
F021000,元大期貨,2013,G2F,0
F021000,元大期貨,2013,UNF,0
F021000,元大期貨,2014,CPF,0
F021000,元大期貨,2014,GBF,0
F021000,元大期貨,2014,MXF,5516696
F021000,元大期貨,2014,T5F,57
F021000,元大期貨,2014,EXF,665020
F021000,元大期貨,2014,FXF,691928
F021000,元大期貨,2014,TXF,10377852
F021000,元大期貨,2014,GDF,1
F021000,元大期貨,2014,MSF,0
F021000,元大期貨,2014,XIF,32446
F021000,元大期貨,2014,GTF,1770
F021000,元大期貨,2014,TGF,5094
F021000,元大期貨,2014,STF,1212655
F021000,元大期貨,2014,ETF,24625
F021000,元大期貨,2014,RHF,0
F021000,元大期貨,2014,RTF,0
F021000,元大期貨,2014,TJF,0
F021000,元大期貨,2014,I5F,0
F021000,元大期貨,2014,XEF,0
F021000,元大期貨,2014,XJF,0
F021000,元大期貨,2014,UDF,0
F021000,元大期貨,2014,SPF,0
F021000,元大期貨,2014,XBF,0
F021000,元大期貨,2014,XAF,0
F021000,元大期貨,2014,BRF,0
F021000,元大期貨,2014,G2F,0
F021000,元大期貨,2014,UNF,0
F021000,元大期貨,2015,CPF,0
F021000,元大期貨,2015,GBF,0
F021000,元大期貨,2015,MXF,10628640
F021000,元大期貨,2015,T5F,151
F021000,元大期貨,2015,EXF,635117
F021000,元大期貨,2015,FXF,668134
F021000,元大期貨,2015,TXF,14569556
F021000,元大期貨,2015,GDF,2
F021000,元大期貨,2015,MSF,0
F021000,元大期貨,2015,XIF,22374
F021000,元大期貨,2015,GTF,818
F021000,元大期貨,2015,TGF,5358
F021000,元大期貨,2015,STF,2301159
F021000,元大期貨,2015,ETF,904039
F021000,元大期貨,2015,RHF,50094
F021000,元大期貨,2015,RTF,304611
F021000,元大期貨,2015,TJF,8622
F021000,元大期貨,2015,I5F,0
F021000,元大期貨,2015,XEF,0
F021000,元大期貨,2015,XJF,0
F021000,元大期貨,2015,UDF,0
F021000,元大期貨,2015,SPF,0
F021000,元大期貨,2015,XBF,0
F021000,元大期貨,2015,XAF,0
F021000,元大期貨,2015,BRF,0
F021000,元大期貨,2015,G2F,0
F021000,元大期貨,2015,UNF,0
F021000,元大期貨,2016,CPF,0
F021000,元大期貨,2016,GBF,0
F021000,元大期貨,2016,MXF,11040280
F021000,元大期貨,2016,T5F,172
F021000,元大期貨,2016,EXF,330956
F021000,元大期貨,2016,FXF,430008
F021000,元大期貨,2016,TXF,15215392
F021000,元大期貨,2016,GDF,467
F021000,元大期貨,2016,MSF,0
F021000,元大期貨,2016,XIF,14887
F021000,元大期貨,2016,GTF,741
F021000,元大期貨,2016,TGF,9612
F021000,元大期貨,2016,STF,2879076
F021000,元大期貨,2016,ETF,943084
F021000,元大期貨,2016,RHF,61435
F021000,元大期貨,2016,RTF,332060
F021000,元大期貨,2016,TJF,59693
F021000,元大期貨,2016,I5F,4392
F021000,元大期貨,2016,XEF,2339
F021000,元大期貨,2016,XJF,2728
F021000,元大期貨,2016,UDF,0
F021000,元大期貨,2016,SPF,0
F021000,元大期貨,2016,XBF,0
F021000,元大期貨,2016,XAF,0
F021000,元大期貨,2016,BRF,0
F021000,元大期貨,2016,G2F,0
F021000,元大期貨,2016,UNF,0
F021000,元大期貨,2017,CPF,0
F021000,元大期貨,2017,GBF,0
F021000,元大期貨,2017,MXF,10077377
F021000,元大期貨,2017,T5F,108
F021000,元大期貨,2017,EXF,561230
F021000,元大期貨,2017,FXF,383689
F021000,元大期貨,2017,TXF,15620824
F021000,元大期貨,2017,GDF,901
F021000,元大期貨,2017,MSF,0
F021000,元大期貨,2017,XIF,11954
F021000,元大期貨,2017,GTF,1538
F021000,元大期貨,2017,TGF,7085
F021000,元大期貨,2017,STF,6182569
F021000,元大期貨,2017,ETF,656387
F021000,元大期貨,2017,RHF,38943
F021000,元大期貨,2017,RTF,160429
F021000,元大期貨,2017,TJF,82424
F021000,元大期貨,2017,I5F,15781
F021000,元大期貨,2017,XEF,24040
F021000,元大期貨,2017,XJF,22868
F021000,元大期貨,2017,UDF,181405
F021000,元大期貨,2017,SPF,21329
F021000,元大期貨,2017,XBF,0
F021000,元大期貨,2017,XAF,0
F021000,元大期貨,2017,BRF,0
F021000,元大期貨,2017,G2F,0
F021000,元大期貨,2017,UNF,0
F021000,元大期貨,2018,CPF,0
F021000,元大期貨,2018,GBF,0
F021000,元大期貨,2018,MXF,16940434
F021000,元大期貨,2018,T5F,738
F021000,元大期貨,2018,EXF,666359
F021000,元大期貨,2018,FXF,330681
F021000,元大期貨,2018,TXF,21974944
F021000,元大期貨,2018,GDF,911
F021000,元大期貨,2018,MSF,0
F021000,元大期貨,2018,XIF,29115
F021000,元大期貨,2018,GTF,1839
F021000,元大期貨,2018,TGF,7696
F021000,元大期貨,2018,STF,11812217
F021000,元大期貨,2018,ETF,1151916
F021000,元大期貨,2018,RHF,33716
F021000,元大期貨,2018,RTF,146800
F021000,元大期貨,2018,TJF,25059
F021000,元大期貨,2018,I5F,39577
F021000,元大期貨,2018,XEF,40777
F021000,元大期貨,2018,XJF,22658
F021000,元大期貨,2018,UDF,707025
F021000,元大期貨,2018,SPF,79137
F021000,元大期貨,2018,XBF,34189
F021000,元大期貨,2018,XAF,24269
F021000,元大期貨,2018,BRF,1920
F021000,元大期貨,2018,G2F,0
F021000,元大期貨,2018,UNF,0
F021000,元大期貨,2019,CPF,0
F021000,元大期貨,2019,GBF,0
F021000,元大期貨,2019,MXF,12685793
F021000,元大期貨,2019,T5F,207
F021000,元大期貨,2019,EXF,512851
F021000,元大期貨,2019,FXF,216429
F021000,元大期貨,2019,TXF,15166553
F021000,元大期貨,2019,GDF,403
F021000,元大期貨,2019,MSF,0
F021000,元大期貨,2019,XIF,17644
F021000,元大期貨,2019,GTF,1685
F021000,元大期貨,2019,TGF,7414
F021000,元大期貨,2019,STF,10409394
F021000,元大期貨,2019,ETF,846795
F021000,元大期貨,2019,RHF,58342
F021000,元大期貨,2019,RTF,219308
F021000,元大期貨,2019,TJF,13415
F021000,元大期貨,2019,I5F,9945
F021000,元大期貨,2019,XEF,69169
F021000,元大期貨,2019,XJF,73866
F021000,元大期貨,2019,UDF,1235763
F021000,元大期貨,2019,SPF,126545
F021000,元大期貨,2019,XBF,94859
F021000,元大期貨,2019,XAF,60398
F021000,元大期貨,2019,BRF,1686
F021000,元大期貨,2019,G2F,5904
F021000,元大期貨,2019,UNF,27165
F004000,凱基期貨,2010,CPF,0
F004000,凱基期貨,2010,GBF,0
F004000,凱基期貨,2010,MXF,2723475
F004000,凱基期貨,2010,T5F,292
F004000,凱基期貨,2010,EXF,254301
F004000,凱基期貨,2010,FXF,256733
F004000,凱基期貨,2010,TXF,5675861
F004000,凱基期貨,2010,GDF,4
F004000,凱基期貨,2010,MSF,338
F004000,凱基期貨,2010,XIF,30405
F004000,凱基期貨,2010,GTF,2572
F004000,凱基期貨,2010,TGF,6894
F004000,凱基期貨,2010,STF,70950
F004000,凱基期貨,2010,ETF,0
F004000,凱基期貨,2010,RHF,0
F004000,凱基期貨,2010,RTF,0
F004000,凱基期貨,2010,TJF,0
F004000,凱基期貨,2010,I5F,0
F004000,凱基期貨,2010,XEF,0
F004000,凱基期貨,2010,XJF,0
F004000,凱基期貨,2010,UDF,0
F004000,凱基期貨,2010,SPF,0
F004000,凱基期貨,2010,XBF,0
F004000,凱基期貨,2010,XAF,0
F004000,凱基期貨,2010,BRF,0
F004000,凱基期貨,2010,G2F,0
F004000,凱基期貨,2010,UNF,0
F004000,凱基期貨,2011,CPF,18
F004000,凱基期貨,2011,GBF,0
F004000,凱基期貨,2011,MXF,3083237
F004000,凱基期貨,2011,T5F,1353
F004000,凱基期貨,2011,EXF,390170
F004000,凱基期貨,2011,FXF,420678
F004000,凱基期貨,2011,TXF,6200938
F004000,凱基期貨,2011,GDF,10
F004000,凱基期貨,2011,MSF,179
F004000,凱基期貨,2011,XIF,49183
F004000,凱基期貨,2011,GTF,1363
F004000,凱基期貨,2011,TGF,7520
F004000,凱基期貨,2011,STF,211263
F004000,凱基期貨,2011,ETF,0
F004000,凱基期貨,2011,RHF,0
F004000,凱基期貨,2011,RTF,0
F004000,凱基期貨,2011,TJF,0
F004000,凱基期貨,2011,I5F,0
F004000,凱基期貨,2011,XEF,0
F004000,凱基期貨,2011,XJF,0
F004000,凱基期貨,2011,UDF,0
F004000,凱基期貨,2011,SPF,0
F004000,凱基期貨,2011,XBF,0
F004000,凱基期貨,2011,XAF,0
F004000,凱基期貨,2011,BRF,0
F004000,凱基期貨,2011,G2F,0
F004000,凱基期貨,2011,UNF,0
F004000,凱基期貨,2012,CPF,4
F004000,凱基期貨,2012,GBF,0
F004000,凱基期貨,2012,MXF,2701973
F004000,凱基期貨,2012,T5F,187
F004000,凱基期貨,2012,EXF,161636
F004000,凱基期貨,2012,FXF,189628
F004000,凱基期貨,2012,TXF,4689904
F004000,凱基期貨,2012,GDF,0
F004000,凱基期貨,2012,MSF,0
F004000,凱基期貨,2012,XIF,8386
F004000,凱基期貨,2012,GTF,635
F004000,凱基期貨,2012,TGF,1601
F004000,凱基期貨,2012,STF,596826
F004000,凱基期貨,2012,ETF,0
F004000,凱基期貨,2012,RHF,0
F004000,凱基期貨,2012,RTF,0
F004000,凱基期貨,2012,TJF,0
F004000,凱基期貨,2012,I5F,0
F004000,凱基期貨,2012,XEF,0
F004000,凱基期貨,2012,XJF,0
F004000,凱基期貨,2012,UDF,0
F004000,凱基期貨,2012,SPF,0
F004000,凱基期貨,2012,XBF,0
F004000,凱基期貨,2012,XAF,0
F004000,凱基期貨,2012,BRF,0
F004000,凱基期貨,2012,G2F,0
F004000,凱基期貨,2012,UNF,0
F004000,凱基期貨,2013,CPF,5
F004000,凱基期貨,2013,GBF,0
F004000,凱基期貨,2013,MXF,2459324
F004000,凱基期貨,2013,T5F,168
F004000,凱基期貨,2013,EXF,216641
F004000,凱基期貨,2013,FXF,172222
F004000,凱基期貨,2013,TXF,4979674
F004000,凱基期貨,2013,GDF,0
F004000,凱基期貨,2013,MSF,0
F004000,凱基期貨,2013,XIF,7584
F004000,凱基期貨,2013,GTF,84
F004000,凱基期貨,2013,TGF,3092
F004000,凱基期貨,2013,STF,1075828
F004000,凱基期貨,2013,ETF,0
F004000,凱基期貨,2013,RHF,0
F004000,凱基期貨,2013,RTF,0
F004000,凱基期貨,2013,TJF,0
F004000,凱基期貨,2013,I5F,0
F004000,凱基期貨,2013,XEF,0
F004000,凱基期貨,2013,XJF,0
F004000,凱基期貨,2013,UDF,0
F004000,凱基期貨,2013,SPF,0
F004000,凱基期貨,2013,XBF,0
F004000,凱基期貨,2013,XAF,0
F004000,凱基期貨,2013,BRF,0
F004000,凱基期貨,2013,G2F,0
F004000,凱基期貨,2013,UNF,0
F004000,凱基期貨,2014,CPF,0
F004000,凱基期貨,2014,GBF,0
F004000,凱基期貨,2014,MXF,3368596
F004000,凱基期貨,2014,T5F,100
F004000,凱基期貨,2014,EXF,409500
F004000,凱基期貨,2014,FXF,249015
F004000,凱基期貨,2014,TXF,7163400
F004000,凱基期貨,2014,GDF,0
F004000,凱基期貨,2014,MSF,0
F004000,凱基期貨,2014,XIF,19852
F004000,凱基期貨,2014,GTF,453
F004000,凱基期貨,2014,TGF,4609
F004000,凱基期貨,2014,STF,1246584
F004000,凱基期貨,2014,ETF,30693
F004000,凱基期貨,2014,RHF,0
F004000,凱基期貨,2014,RTF,0
F004000,凱基期貨,2014,TJF,0
F004000,凱基期貨,2014,I5F,0
F004000,凱基期貨,2014,XEF,0
F004000,凱基期貨,2014,XJF,0
F004000,凱基期貨,2014,UDF,0
F004000,凱基期貨,2014,SPF,0
F004000,凱基期貨,2014,XBF,0
F004000,凱基期貨,2014,XAF,0
F004000,凱基期貨,2014,BRF,0
F004000,凱基期貨,2014,G2F,0
F004000,凱基期貨,2014,UNF,0
F004000,凱基期貨,2015,CPF,0
F004000,凱基期貨,2015,GBF,0
F004000,凱基期貨,2015,MXF,7287124
F004000,凱基期貨,2015,T5F,172
F004000,凱基期貨,2015,EXF,585872
F004000,凱基期貨,2015,FXF,333394
F004000,凱基期貨,2015,TXF,11783132
F004000,凱基期貨,2015,GDF,0
F004000,凱基期貨,2015,MSF,0
F004000,凱基期貨,2015,XIF,14776
F004000,凱基期貨,2015,GTF,99
F004000,凱基期貨,2015,TGF,6126
F004000,凱基期貨,2015,STF,1484814
F004000,凱基期貨,2015,ETF,432165
F004000,凱基期貨,2015,RHF,64
F004000,凱基期貨,2015,RTF,1415
F004000,凱基期貨,2015,TJF,800
F004000,凱基期貨,2015,I5F,0
F004000,凱基期貨,2015,XEF,0
F004000,凱基期貨,2015,XJF,0
F004000,凱基期貨,2015,UDF,0
F004000,凱基期貨,2015,SPF,0
F004000,凱基期貨,2015,XBF,0
F004000,凱基期貨,2015,XAF,0
F004000,凱基期貨,2015,BRF,0
F004000,凱基期貨,2015,G2F,0
F004000,凱基期貨,2015,UNF,0
F004000,凱基期貨,2016,CPF,0
F004000,凱基期貨,2016,GBF,0
F004000,凱基期貨,2016,MXF,11431463
F004000,凱基期貨,2016,T5F,180
F004000,凱基期貨,2016,EXF,532209
F004000,凱基期貨,2016,FXF,397391
F004000,凱基期貨,2016,TXF,13380431
F004000,凱基期貨,2016,GDF,20
F004000,凱基期貨,2016,MSF,0
F004000,凱基期貨,2016,XIF,11181
F004000,凱基期貨,2016,GTF,67
F004000,凱基期貨,2016,TGF,10284
F004000,凱基期貨,2016,STF,1631151
F004000,凱基期貨,2016,ETF,303059
F004000,凱基期貨,2016,RHF,49
F004000,凱基期貨,2016,RTF,282
F004000,凱基期貨,2016,TJF,32585
F004000,凱基期貨,2016,I5F,1799
F004000,凱基期貨,2016,XEF,119
F004000,凱基期貨,2016,XJF,320
F004000,凱基期貨,2016,UDF,0
F004000,凱基期貨,2016,SPF,0
F004000,凱基期貨,2016,XBF,0
F004000,凱基期貨,2016,XAF,0
F004000,凱基期貨,2016,BRF,0
F004000,凱基期貨,2016,G2F,0
F004000,凱基期貨,2016,UNF,0
F004000,凱基期貨,2017,CPF,0
F004000,凱基期貨,2017,GBF,0
F004000,凱基期貨,2017,MXF,8570591
F004000,凱基期貨,2017,T5F,443
F004000,凱基期貨,2017,EXF,197506
F004000,凱基期貨,2017,FXF,235697
F004000,凱基期貨,2017,TXF,12861085
F004000,凱基期貨,2017,GDF,20
F004000,凱基期貨,2017,MSF,0
F004000,凱基期貨,2017,XIF,2551
F004000,凱基期貨,2017,GTF,306
F004000,凱基期貨,2017,TGF,6993
F004000,凱基期貨,2017,STF,4026501
F004000,凱基期貨,2017,ETF,219966
F004000,凱基期貨,2017,RHF,36
F004000,凱基期貨,2017,RTF,259
F004000,凱基期貨,2017,TJF,38317
F004000,凱基期貨,2017,I5F,5237
F004000,凱基期貨,2017,XEF,482
F004000,凱基期貨,2017,XJF,1690
F004000,凱基期貨,2017,UDF,74425
F004000,凱基期貨,2017,SPF,3897
F004000,凱基期貨,2017,XBF,0
F004000,凱基期貨,2017,XAF,0
F004000,凱基期貨,2017,BRF,0
F004000,凱基期貨,2017,G2F,0
F004000,凱基期貨,2017,UNF,0
F004000,凱基期貨,2018,CPF,0
F004000,凱基期貨,2018,GBF,0
F004000,凱基期貨,2018,MXF,18116602
F004000,凱基期貨,2018,T5F,742
F004000,凱基期貨,2018,EXF,337983
F004000,凱基期貨,2018,FXF,191678
F004000,凱基期貨,2018,TXF,19696239
F004000,凱基期貨,2018,GDF,70
F004000,凱基期貨,2018,MSF,0
F004000,凱基期貨,2018,XIF,3691
F004000,凱基期貨,2018,GTF,485
F004000,凱基期貨,2018,TGF,5291
F004000,凱基期貨,2018,STF,3720397
F004000,凱基期貨,2018,ETF,231171
F004000,凱基期貨,2018,RHF,10
F004000,凱基期貨,2018,RTF,349
F004000,凱基期貨,2018,TJF,19800
F004000,凱基期貨,2018,I5F,4572
F004000,凱基期貨,2018,XEF,245
F004000,凱基期貨,2018,XJF,1509
F004000,凱基期貨,2018,UDF,198059
F004000,凱基期貨,2018,SPF,6798
F004000,凱基期貨,2018,XBF,460
F004000,凱基期貨,2018,XAF,530
F004000,凱基期貨,2018,BRF,1187
F004000,凱基期貨,2018,G2F,0
F004000,凱基期貨,2018,UNF,0
F004000,凱基期貨,2019,CPF,0
F004000,凱基期貨,2019,GBF,0
F004000,凱基期貨,2019,MXF,14154331
F004000,凱基期貨,2019,T5F,2278
F004000,凱基期貨,2019,EXF,301433
F004000,凱基期貨,2019,FXF,99515
F004000,凱基期貨,2019,TXF,13928349
F004000,凱基期貨,2019,GDF,46
F004000,凱基期貨,2019,MSF,0
F004000,凱基期貨,2019,XIF,1636
F004000,凱基期貨,2019,GTF,816
F004000,凱基期貨,2019,TGF,33718
F004000,凱基期貨,2019,STF,2778539
F004000,凱基期貨,2019,ETF,158307
F004000,凱基期貨,2019,RHF,6
F004000,凱基期貨,2019,RTF,109
F004000,凱基期貨,2019,TJF,7484
F004000,凱基期貨,2019,I5F,1094
F004000,凱基期貨,2019,XEF,292
F004000,凱基期貨,2019,XJF,942
F004000,凱基期貨,2019,UDF,293061
F004000,凱基期貨,2019,SPF,26810
F004000,凱基期貨,2019,XBF,273
F004000,凱基期貨,2019,XAF,422
F004000,凱基期貨,2019,BRF,1211
F004000,凱基期貨,2019,G2F,1343
F004000,凱基期貨,2019,UNF,2359
F020000,群益期貨,2010,CPF,0
F020000,群益期貨,2010,GBF,0
F020000,群益期貨,2010,MXF,2059738
F020000,群益期貨,2010,T5F,83
F020000,群益期貨,2010,EXF,219878
F020000,群益期貨,2010,FXF,196153
F020000,群益期貨,2010,TXF,4199424
F020000,群益期貨,2010,GDF,0
F020000,群益期貨,2010,MSF,0
F020000,群益期貨,2010,XIF,3952
F020000,群益期貨,2010,GTF,1658
F020000,群益期貨,2010,TGF,4429
F020000,群益期貨,2010,STF,63271
F020000,群益期貨,2010,ETF,0
F020000,群益期貨,2010,RHF,0
F020000,群益期貨,2010,RTF,0
F020000,群益期貨,2010,TJF,0
F020000,群益期貨,2010,I5F,0
F020000,群益期貨,2010,XEF,0
F020000,群益期貨,2010,XJF,0
F020000,群益期貨,2010,UDF,0
F020000,群益期貨,2010,SPF,0
F020000,群益期貨,2010,XBF,0
F020000,群益期貨,2010,XAF,0
F020000,群益期貨,2010,BRF,0
F020000,群益期貨,2010,G2F,0
F020000,群益期貨,2010,UNF,0
F020000,群益期貨,2011,CPF,5
F020000,群益期貨,2011,GBF,0
F020000,群益期貨,2011,MXF,2748266
F020000,群益期貨,2011,T5F,91
F020000,群益期貨,2011,EXF,164274
F020000,群益期貨,2011,FXF,282540
F020000,群益期貨,2011,TXF,4375653
F020000,群益期貨,2011,GDF,0
F020000,群益期貨,2011,MSF,0
F020000,群益期貨,2011,XIF,7414
F020000,群益期貨,2011,GTF,1314
F020000,群益期貨,2011,TGF,6218
F020000,群益期貨,2011,STF,246715
F020000,群益期貨,2011,ETF,0
F020000,群益期貨,2011,RHF,0
F020000,群益期貨,2011,RTF,0
F020000,群益期貨,2011,TJF,0
F020000,群益期貨,2011,I5F,0
F020000,群益期貨,2011,XEF,0
F020000,群益期貨,2011,XJF,0
F020000,群益期貨,2011,UDF,0
F020000,群益期貨,2011,SPF,0
F020000,群益期貨,2011,XBF,0
F020000,群益期貨,2011,XAF,0
F020000,群益期貨,2011,BRF,0
F020000,群益期貨,2011,G2F,0
F020000,群益期貨,2011,UNF,0
F020000,群益期貨,2012,CPF,0
F020000,群益期貨,2012,GBF,0
F020000,群益期貨,2012,MXF,2864853
F020000,群益期貨,2012,T5F,18
F020000,群益期貨,2012,EXF,82546
F020000,群益期貨,2012,FXF,111142
F020000,群益期貨,2012,TXF,4008040
F020000,群益期貨,2012,GDF,0
F020000,群益期貨,2012,MSF,0
F020000,群益期貨,2012,XIF,2616
F020000,群益期貨,2012,GTF,2082
F020000,群益期貨,2012,TGF,2083
F020000,群益期貨,2012,STF,397456
F020000,群益期貨,2012,ETF,0
F020000,群益期貨,2012,RHF,0
F020000,群益期貨,2012,RTF,0
F020000,群益期貨,2012,TJF,0
F020000,群益期貨,2012,I5F,0
F020000,群益期貨,2012,XEF,0
F020000,群益期貨,2012,XJF,0
F020000,群益期貨,2012,UDF,0
F020000,群益期貨,2012,SPF,0
F020000,群益期貨,2012,XBF,0
F020000,群益期貨,2012,XAF,0
F020000,群益期貨,2012,BRF,0
F020000,群益期貨,2012,G2F,0
F020000,群益期貨,2012,UNF,0
F020000,群益期貨,2013,CPF,0
F020000,群益期貨,2013,GBF,0
F020000,群益期貨,2013,MXF,2289399
F020000,群益期貨,2013,T5F,12
F020000,群益期貨,2013,EXF,68052
F020000,群益期貨,2013,FXF,117007
F020000,群益期貨,2013,TXF,3421335
F020000,群益期貨,2013,GDF,0
F020000,群益期貨,2013,MSF,0
F020000,群益期貨,2013,XIF,4621
F020000,群益期貨,2013,GTF,556
F020000,群益期貨,2013,TGF,2188
F020000,群益期貨,2013,STF,691047
F020000,群益期貨,2013,ETF,0
F020000,群益期貨,2013,RHF,0
F020000,群益期貨,2013,RTF,0
F020000,群益期貨,2013,TJF,0
F020000,群益期貨,2013,I5F,0
F020000,群益期貨,2013,XEF,0
F020000,群益期貨,2013,XJF,0
F020000,群益期貨,2013,UDF,0
F020000,群益期貨,2013,SPF,0
F020000,群益期貨,2013,XBF,0
F020000,群益期貨,2013,XAF,0
F020000,群益期貨,2013,BRF,0
F020000,群益期貨,2013,G2F,0
F020000,群益期貨,2013,UNF,0
F020000,群益期貨,2014,CPF,0
F020000,群益期貨,2014,GBF,0
F020000,群益期貨,2014,MXF,2390935
F020000,群益期貨,2014,T5F,14
F020000,群益期貨,2014,EXF,119775
F020000,群益期貨,2014,FXF,117532
F020000,群益期貨,2014,TXF,3984857
F020000,群益期貨,2014,GDF,0
F020000,群益期貨,2014,MSF,0
F020000,群益期貨,2014,XIF,5446
F020000,群益期貨,2014,GTF,808
F020000,群益期貨,2014,TGF,1622
F020000,群益期貨,2014,STF,1115922
F020000,群益期貨,2014,ETF,15489
F020000,群益期貨,2014,RHF,0
F020000,群益期貨,2014,RTF,0
F020000,群益期貨,2014,TJF,0
F020000,群益期貨,2014,I5F,0
F020000,群益期貨,2014,XEF,0
F020000,群益期貨,2014,XJF,0
F020000,群益期貨,2014,UDF,0
F020000,群益期貨,2014,SPF,0
F020000,群益期貨,2014,XBF,0
F020000,群益期貨,2014,XAF,0
F020000,群益期貨,2014,BRF,0
F020000,群益期貨,2014,G2F,0
F020000,群益期貨,2014,UNF,0
F020000,群益期貨,2015,CPF,0
F020000,群益期貨,2015,GBF,0
F020000,群益期貨,2015,MXF,3434823
F020000,群益期貨,2015,T5F,14
F020000,群益期貨,2015,EXF,102939
F020000,群益期貨,2015,FXF,112556
F020000,群益期貨,2015,TXF,5061226
F020000,群益期貨,2015,GDF,0
F020000,群益期貨,2015,MSF,0
F020000,群益期貨,2015,XIF,3118
F020000,群益期貨,2015,GTF,619
F020000,群益期貨,2015,TGF,1777
F020000,群益期貨,2015,STF,1294629
F020000,群益期貨,2015,ETF,334614
F020000,群益期貨,2015,RHF,448
F020000,群益期貨,2015,RTF,37
F020000,群益期貨,2015,TJF,367
F020000,群益期貨,2015,I5F,0
F020000,群益期貨,2015,XEF,0
F020000,群益期貨,2015,XJF,0
F020000,群益期貨,2015,UDF,0
F020000,群益期貨,2015,SPF,0
F020000,群益期貨,2015,XBF,0
F020000,群益期貨,2015,XAF,0
F020000,群益期貨,2015,BRF,0
F020000,群益期貨,2015,G2F,0
F020000,群益期貨,2015,UNF,0
F020000,群益期貨,2016,CPF,0
