市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,芹香干片
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/21,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,肉絲金菇
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,芝麻飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,菠菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,豆皮時瓜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,豆薯燒雞
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/22,銀耳枸杞湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,三色豆炒蛋
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,有機青江菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,水果
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,泡菜肉片
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,蕃茄肉絲湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/23,醬燒凍腐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,沙茶寬粉
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,珍菇紫菜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,筍干燒肉
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,芥菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,蛋香白菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/26,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,玉筍油腐
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,肉絲海茸
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,雪蓮瓜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,香滷棒腿
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,高麗菜
花蓮縣,玉里鎮,花蓮縣玉里鎮玉東國中,2018/02/27,麥片飯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,三絲羹湯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,柳葉魚
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,炊粉特餐
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,炊粉配料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,芥菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,芹香干片
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/21,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,肉絲金菇
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,芝麻飯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,豆皮時瓜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,豆薯燒雞
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,銀耳枸杞湯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/22,青江菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,三色豆炒蛋
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,油菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,泡菜肉片
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,蕃茄肉絲湯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/23,醬燒凍腐
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,沙茶寬粉
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,珍菇紫菜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,白米飯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,筍干燒肉
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,芥菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,蛋香白菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/26,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,彩椒油腐
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,水果
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,油菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,肉絲玉菜
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,調味料
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,雪蓮瓜湯
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,香滷棒腿
花蓮縣,玉里鎮,花蓮縣玉里鎮三民國中,2018/02/27,麥片飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,絞肉玉菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/21,黑椒蛋香
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,毛豆西滷
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,豆瓣燒雞
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,銀耳枸杞湯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,銀蘿肉末
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/22,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,季豆肉絲
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,有機A菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,柴魚紫菜湯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,水果
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,番茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,胚芽飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,芹香豆干
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,咖哩肉片
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,番茄時蔬湯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,蛋香花椰
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,牛蒡薏仁湯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,糙米飯
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,紅白雙絲
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,酸菜豆腐
花蓮縣,花蓮市,花蓮縣花蓮市美崙國中,2018/02/27,香滷棒腿
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,肉絲玉菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,花椰菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,西式特餐
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/21,黑椒肉醬
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,瓜仔雞
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,筍干油腐
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,綠豆湯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,銀蘿絞肉
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/22,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,時蔬大骨湯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,芝麻干香
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,蔥爆肉絲
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,蛋香花椰
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,家常油腐
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,珍菇蛋花湯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,碎瓜絞肉
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,肉絲白菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/26,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,時瓜大骨湯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,木須蛋香
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,水果
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,沙茶燜雞
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,海根香芹
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,芝麻飯
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市花崗國中,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,柳葉魚
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,絞肉玉菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,羅宋湯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,豆芽菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/21,黑椒蛋香
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,毛豆西滷
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,豆瓣燒雞
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,銀耳枸杞湯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,銀蘿肉末
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/22,青江菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,季豆肉絲
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,有機小白菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,柴魚紫菜湯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,水果
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,番茄炒蛋
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,胚芽飯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,芹香豆干
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/23,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,咖哩肉片
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,番茄時蔬湯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,白米飯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,芥菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,蛋香花椰
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,螞蟻上樹
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/26,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,油菜
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,牛蒡薏仁湯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,糙米飯
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,紅白雙絲
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,調味料
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,酸菜豆腐
花蓮縣,花蓮市,花蓮縣花蓮市國風國中,2018/02/27,香滷棒腿
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,羅宋湯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,肉絲玉菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,花椰菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,西式特餐
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/21,黑椒肉醬
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,瓜仔雞
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,筍干油腐
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,綠豆湯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,芥菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/22,銀蘿絞肉
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,時蔬大骨湯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,水果
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,芝麻干香
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,菠菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,蔥爆肉絲
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,蛋香花椰
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,家常油腐
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,珍菇蛋花湯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,碎瓜絞肉
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,肉絲白菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,時瓜大骨湯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,木須蛋香
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,沙茶燜雞
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,海根香芹
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,芥藍菜
花蓮縣,新城鄉,花蓮縣新城鄉秀林國中,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,三絲羹湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,柳葉魚
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,炊粉特餐
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,炊粉配料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,芹香干片
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/21,豆芽菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,大白菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,肉絲金菇
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,芝麻飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,豆皮時瓜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,豆薯燒雞
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/22,銀耳枸杞湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,三色豆炒蛋
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,水果
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,泡菜肉片
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,蕃茄肉絲湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,醬燒凍腐
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/23,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,沙茶寬粉
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,珍菇紫菜湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,白米飯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,筍干燒肉
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,蛋香白菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/26,青江菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,大白菜
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,玉筍油腐
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,肉絲海茸
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,調味料
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,雪蓮瓜湯
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,香滷棒腿
花蓮縣,新城鄉,花蓮縣新城鄉新城國中,2018/02/27,麥片飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,柳葉魚
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,水果
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,羅宋湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,肉絲玉菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,花椰菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,西式特餐
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/21,黑椒肉醬
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,瓜仔雞
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,筍干油腐
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,綠豆湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,銀蘿絞肉
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/22,青江菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,時蔬大骨湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,白米飯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,芝麻干香
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,蔥爆肉絲
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,蛋香花椰
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,調味料
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/23,青江菜
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/26,家常油腐
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/26,珍菇蛋花湯
花蓮縣,吉安鄉,花蓮縣吉安鄉吉安國中,2018/02/26,白米飯
