出表日期,年度,季別,公司代號,公司名稱,營業收入(百萬元),毛利率(%)(營業毛利)/(營業收入),營業利益率(%)(營業利益)/(營業收入),稅前純益率(%)(稅前純益)/(營業收入),稅後純益率(%)(稅後純益)/(營業收入)
109/12/03,109,3,3083,網龍,353.22,87.42,-3.10,4.86,3.05
109/12/03,109,3,3085,新零售,81.97,25.74,-90.96,-74.68,-74.79
109/12/03,109,3,3086,華義,75.03,61.14,-6.55,-10.73,-10.73
109/12/03,109,3,3088,艾訊,3398.71,33.70,8.72,9.54,7.02
109/12/03,109,3,3089,元炬,244.04,6.14,-6.82,-9.67,-10.35
109/12/03,109,3,3092,鴻碩,2004.16,25.06,8.60,8.58,6.89
109/12/03,109,3,3093,港建,1077.01,31.70,12.07,11.74,9.64
109/12/03,109,3,3095,及成,293.44,12.04,-11.85,-16.99,-16.66
109/12/03,109,3,3105,穩懋,18685.13,43.72,32.74,34.17,27.79
109/12/03,109,3,3114,好德,2306.64,9.65,3.79,3.88,3.22
109/12/03,109,3,3115,寶島極,278.46,2.00,-5.37,-5.41,-3.70
109/12/03,109,3,3118,進階,462.22,32.35,9.00,10.00,7.95
109/12/03,109,3,3122,笙泉,332.13,24.98,-5.66,-5.04,-5.04
109/12/03,109,3,3128,昇銳,620.17,25.33,3.56,3.64,2.88
109/12/03,109,3,3131,弘塑,1755.57,46.21,21.46,20.70,16.24
109/12/03,109,3,3141,晶宏,897.19,38.44,8.65,7.69,6.88
109/12/03,109,3,3144,新揚科,2144.40,16.48,8.16,8.57,7.53
109/12/03,109,3,3147,大綜,1726.97,16.31,3.86,4.37,3.52
109/12/03,109,3,3152,璟德,1557.12,58.65,46.43,46.67,37.33
109/12/03,109,3,3162,精確,536.22,9.32,-3.87,-5.05,-5.19
109/12/03,109,3,3163,波若威,2367.96,25.87,16.07,11.23,8.56
109/12/03,109,3,3169,亞信,501.37,52.13,24.36,24.03,20.05
109/12/03,109,3,3171,新洲,1116.32,27.02,9.27,10.60,8.72
109/12/03,109,3,3176,基亞,425.49,38.93,-147.75,-152.12,-149.35
109/12/03,109,3,3178,公準,967.93,27.50,13.22,11.68,9.47
109/12/03,109,3,3188,鑫龍騰,457.31,22.29,9.71,7.57,6.64
109/12/03,109,3,3191,和進,173.46,14.49,-23.43,-41.59,-42.66
109/12/03,109,3,3202,樺晟,3089.81,18.91,5.96,5.37,3.81
109/12/03,109,3,3205,佰研,413.02,19.74,-13.98,-13.32,-13.32
109/12/03,109,3,3206,志豐,2246.30,20.75,7.84,7.93,6.07
109/12/03,109,3,3207,耀勝,567.84,17.30,-0.10,-0.88,-1.24
109/12/03,109,3,3211,順達,14065.80,10.73,6.87,7.52,5.77
109/12/03,109,3,3213,茂訊,2228.62,21.29,11.34,10.64,8.34
109/12/03,109,3,3217,優群,1884.91,47.68,29.99,29.87,23.54
109/12/03,109,3,3218,大學光,1478.80,61.30,29.38,29.92,24.09
109/12/03,109,3,3219,倚強,70.14,91.48,70.78,71.38,38.78
109/12/03,109,3,3221,台嘉碩,1571.73,15.62,0.55,-2.75,-1.63
109/12/03,109,3,3224,三顧,1248.23,10.59,-4.47,-5.00,-4.46
109/12/03,109,3,3226,至寶電,1728.25,23.17,16.99,15.96,12.85
109/12/03,109,3,3227,原相,5680.52,57.76,20.94,21.19,17.13
109/12/03,109,3,3228,金麗科,230.93,74.66,2.32,0.45,0.45
109/12/03,109,3,3230,錦明,879.94,13.11,4.18,3.32,0.73
109/12/03,109,3,3232,昱捷,529.61,10.70,-1.61,2.53,2.08
109/12/03,109,3,3234,光環,1179.71,22.66,3.86,1.98,1.64
109/12/03,109,3,3236,千如,1533.47,21.66,6.83,5.69,4.12
109/12/03,109,3,3252,海灣,185.49,45.45,-34.88,-33.71,-33.62
109/12/03,109,3,3259,鑫創,454.09,24.62,-22.53,-7.33,-7.99
109/12/03,109,3,3260,威剛,23363.29,15.72,6.70,6.22,4.47
109/12/03,109,3,3264,欣銓,6878.13,34.27,22.31,22.48,17.94
109/12/03,109,3,3265,台星科,1859.76,13.73,5.30,5.82,6.31
109/12/03,109,3,3268,海德威,776.33,8.09,-0.06,-1.65,-1.65
109/12/03,109,3,3272,東碩,3804.43,14.33,4.20,4.45,3.82
109/12/03,109,3,3276,宇環,889.69,-7.80,-14.67,-7.51,-7.51
109/12/03,109,3,3284,太普高,504.38,12.94,-5.22,-18.95,-15.66
109/12/03,109,3,3285,微端,678.09,21.48,5.60,4.70,3.16
109/12/03,109,3,3287,廣寰科,493.77,32.19,15.62,19.79,16.31
109/12/03,109,3,3288,點晶,75.38,44.33,-18.27,-4.98,-4.98
109/12/03,109,3,3289,宜特,2271.77,28.67,8.91,9.81,8.93
109/12/03,109,3,3290,東浦,1133.43,21.37,4.03,8.36,7.14
109/12/03,109,3,3293,鈊象,6101.08,96.14,50.00,48.73,40.99
109/12/03,109,3,3294,英濟,3386.48,16.12,2.62,2.10,-0.13
109/12/03,109,3,3297,杭特,150.87,24.79,-20.08,-14.53,-13.04
109/12/03,109,3,3303,岱稜,1782.58,30.14,12.82,10.18,8.03
109/12/03,109,3,3306,鼎天,864.42,19.51,-1.93,2.97,2.61
109/12/03,109,3,3310,佳穎,799.32,19.69,7.47,5.01,3.36
109/12/03,109,3,3313,斐成,64.26,1.17,-24.16,-25.83,-24.28
109/12/03,109,3,3317,尼克森,1801.36,25.47,10.69,9.52,7.30
109/12/03,109,3,3322,建舜電,2044.35,19.23,0.59,-0.84,-1.10
109/12/03,109,3,3323,加百裕,8615.50,10.26,3.40,3.57,2.84
109/12/03,109,3,3324,雙鴻,8591.35,21.58,12.93,12.23,9.81
109/12/03,109,3,3325,旭品,1755.36,22.33,13.58,12.00,8.93
109/12/03,109,3,3332,幸康,818.90,35.20,10.56,14.08,11.43
109/12/03,109,3,3339,泰谷,468.74,2.12,-11.62,-10.81,-10.81
109/12/03,109,3,3354,律勝,212.64,27.76,-13.21,-20.27,-18.05
109/12/03,109,3,3360,尚立,12903.13,2.53,1.18,0.86,0.63
109/12/03,109,3,3362,先進光,2231.20,20.50,0.76,-1.49,-1.74
109/12/03,109,3,3363,上詮,1207.47,17.59,5.99,10.94,10.65
109/12/03,109,3,3372,典範,842.47,2.97,-5.53,-5.50,-5.50
109/12/03,109,3,3373,熱映,1875.82,52.79,43.25,42.25,33.83
109/12/03,109,3,3374,精材,4877.60,25.81,18.93,18.38,18.38
109/12/03,109,3,3379,彬台,299.27,14.70,-25.82,11.70,12.28
109/12/03,109,3,3388,崇越電,5743.16,16.76,6.25,6.43,5.12
109/12/03,109,3,3390,旭軟,465.22,2.59,-17.70,-23.02,-18.67
109/12/03,109,3,3402,漢科,2074.80,18.48,8.83,8.99,6.64
109/12/03,109,3,3426,台興,437.62,33.97,12.50,14.11,10.40
109/12/03,109,3,3434,哲固,352.63,14.56,-3.81,-2.63,-3.18
109/12/03,109,3,3438,類比科,914.33,33.76,8.35,7.28,7.43
109/12/03,109,3,3441,聯一光,187.51,19.13,-7.89,-7.10,-8.65
109/12/03,109,3,3444,利機,681.67,29.56,12.86,14.79,12.65
109/12/03,109,3,3455,由田,1499.29,43.07,8.34,7.92,8.01
109/12/03,109,3,3465,進泰電子,194.21,26.40,11.68,10.53,10.69
109/12/03,109,3,3466,致振,713.28,22.55,-8.65,-17.25,-17.10
109/12/03,109,3,3479,安勤,3615.96,25.45,6.09,7.23,5.44
109/12/03,109,3,3483,力致,4221.29,23.86,9.22,8.55,6.11
109/12/03,109,3,3484,崧騰,3115.13,24.05,7.73,7.16,6.88
109/12/03,109,3,3489,森寶,1502.79,7.42,2.43,2.49,2.10
109/12/03,109,3,3490,單井,296.95,23.31,1.92,4.38,9.72
109/12/03,109,3,3491,昇達科,1091.95,38.43,12.33,16.32,12.12
109/12/03,109,3,3492,長盛,479.61,27.95,2.73,3.57,2.56
109/12/03,109,3,3498,陽程,1392.52,32.31,0.44,0.22,0.43
109/12/03,109,3,3499,環天科,268.78,23.07,-14.90,-18.22,-14.08
109/12/03,109,3,3508,位速,651.29,1.01,-41.51,-18.01,-18.55
109/12/03,109,3,3511,矽瑪,715.07,37.55,9.19,8.07,6.84
109/12/03,109,3,3512,皇龍,1720.44,15.87,7.50,7.59,7.53
109/12/03,109,3,3516,亞帝歐,519.37,17.12,-0.30,9.38,9.34
109/12/03,109,3,3520,華盈,718.44,15.76,2.62,2.99,2.35
109/12/03,109,3,3521,鴻翊,227.30,13.40,-17.36,-17.17,-17.17
109/12/03,109,3,3522,御頂,584.87,42.32,-52.06,-78.38,-72.62
109/12/03,109,3,3523,迎輝,210.15,15.81,-21.85,-24.46,-24.46
109/12/03,109,3,3526,凡甲,1603.73,49.45,29.18,29.30,25.07
109/12/03,109,3,3527,聚積,1339.86,33.35,0.13,1.68,2.51
109/12/03,109,3,3529,力旺,1279.97,100.00,45.88,46.88,40.21
109/12/03,109,3,3531,先益,1207.28,18.69,3.12,2.67,1.40
109/12/03,109,3,3537,堡達,2159.70,14.55,7.74,6.53,5.21
109/12/03,109,3,3540,曜越,3966.80,37.23,12.61,11.89,9.40
109/12/03,109,3,3541,西柏,1329.93,39.29,12.31,10.23,8.07
109/12/03,109,3,3546,宇峻,1185.10,93.96,20.25,21.37,17.67
109/12/03,109,3,3548,兆利,3888.31,20.14,5.20,8.03,6.20
109/12/03,109,3,3551,世禾,1505.69,37.33,15.72,15.94,11.55
109/12/03,109,3,3552,同致,4402.76,17.90,-1.05,0.07,0.44
109/12/03,109,3,3555,重鵬,146.12,5.29,-15.41,-42.80,-47.90
109/12/03,109,3,3556,禾瑞亞,935.91,54.37,24.31,24.62,21.12
109/12/03,109,3,3558,神準,5554.06,21.88,6.50,6.49,5.44
109/12/03,109,3,3564,其陽,1216.12,26.10,2.84,2.50,1.83
109/12/03,109,3,3567,逸昌,280.68,38.08,24.75,24.75,19.78
109/12/03,109,3,3570,大塚,859.49,37.83,14.06,14.27,11.89
109/12/03,109,3,3577,泓格,546.13,54.75,4.62,4.36,3.62
109/12/03,109,3,3580,友威科,376.83,34.93,15.60,18.12,16.23
109/12/03,109,3,3581,博磊,861.00,38.61,9.33,9.76,7.66
109/12/03,109,3,3587,閎康,2239.25,28.36,13.65,13.67,11.69
109/12/03,109,3,3594,磐儀,1099.41,28.38,2.65,1.31,0.70
109/12/03,109,3,3597,映興,571.46,28.52,8.82,8.55,5.66
109/12/03,109,3,3609,東林,347.11,33.64,-5.56,-1.62,-0.25
109/12/03,109,3,3611,鼎翰,4019.22,35.37,15.40,15.57,11.46
109/12/03,109,3,3615,安可,551.57,14.52,-4.65,6.15,5.66
109/12/03,109,3,3623,富晶通,253.31,2.20,-13.12,-8.96,-8.69
109/12/03,109,3,3624,光頡,1546.57,24.14,9.25,8.92,7.63
109/12/03,109,3,3625,西勝,1597.93,8.64,-4.13,-5.86,-6.45
109/12/03,109,3,3628,盈正,1694.95,25.46,2.48,2.85,1.85
109/12/03,109,3,3629,地心引力,610.14,38.95,12.01,7.19,7.02
109/12/03,109,3,3630,新鉅科,1889.86,10.03,-16.64,-13.03,-13.03
109/12/03,109,3,3631,晟楠,211.95,5.61,-12.91,-10.26,-8.24
109/12/03,109,3,3632,研勤,252.57,26.09,-46.81,-66.12,-67.73
109/12/03,109,3,3642,駿熠電,196.54,10.66,-33.83,-68.68,-68.68
109/12/03,109,3,3646,艾恩特,423.80,34.98,10.32,11.27,9.85
109/12/03,109,3,3652,精聯,1399.21,33.07,-0.55,-0.58,-0.27
109/12/03,109,3,3663,鑫科,1711.84,9.00,2.88,2.50,1.94
109/12/03,109,3,3664,安瑞-KY,333.46,73.17,-25.95,-25.53,-29.54
109/12/03,109,3,3666,光耀,1271.65,16.14,5.27,4.96,4.97
109/12/03,109,3,3672,康聯訊,568.47,28.89,2.00,3.67,1.72
109/12/03,109,3,3675,德微,1146.47,26.62,9.33,8.21,6.76
109/12/03,109,3,3680,家登,1788.22,34.40,6.84,36.04,28.82
109/12/03,109,3,3684,榮昌,372.86,36.37,14.67,12.78,9.88
109/12/03,109,3,3685,元創精密,602.46,15.57,-4.24,-4.57,-3.07
109/12/03,109,3,3687,歐買尬,955.38,37.75,13.45,15.62,12.28
109/12/03,109,3,3689,湧德,3732.38,19.01,2.70,3.62,2.93
109/12/03,109,3,3691,碩禾,6387.21,13.18,3.83,1.53,0.24
109/12/03,109,3,3693,營邦,2324.15,24.85,5.56,4.65,3.57
109/12/03,109,3,3707,漢磊,4223.12,-0.85,-9.19,-9.38,-9.33
109/12/03,109,3,3709,鑫聯大投控,13891.68,5.34,1.71,1.55,1.06
109/12/03,109,3,3710,連展投控,5774.19,18.18,-0.21,-1.32,-1.67
109/12/03,109,3,3713,新晶投控,89.49,27.85,-2.72,-1.48,-1.49
109/12/03,109,3,4102,永日,336.50,29.02,6.02,6.35,6.78
109/12/03,109,3,4105,東洋,3019.01,63.92,23.65,28.84,23.37
109/12/03,109,3,4107,邦特,1420.98,42.90,30.31,30.36,23.79
109/12/03,109,3,4109,加捷生醫,192.78,15.03,-18.29,-15.16,-11.80
109/12/03,109,3,4111,濟生,737.87,32.73,7.99,9.22,6.83
109/12/03,109,3,4113,聯上,149.20,19.82,-16.77,-47.43,-47.67
109/12/03,109,3,4114,健喬,2213.52,36.66,2.48,20.34,19.74
109/12/03,109,3,4116,明基醫,991.54,38.24,5.05,5.75,4.42
109/12/03,109,3,4120,友華,4062.17,46.09,5.68,6.72,4.56
109/12/03,109,3,4121,優盛,2665.17,34.26,4.20,5.09,4.27
109/12/03,109,3,4123,晟德,545.06,47.19,-63.13,697.18,581.11
109/12/03,109,3,4126,太醫,1642.64,31.03,19.84,19.55,15.13
109/12/03,109,3,4127,天良,320.95,58.91,-11.26,-10.74,-11.95
109/12/03,109,3,4128,中天,1195.84,39.87,-12.84,209.81,209.06
109/12/03,109,3,4129,聯合,1663.66,68.78,2.01,3.58,2.79
109/12/03,109,3,4130,健亞,381.27,42.15,12.54,13.03,12.32
109/12/03,109,3,4131,晶宇,69.61,23.47,-33.13,-28.69,-28.69
109/12/03,109,3,4138,曜亞,742.25,32.12,14.15,15.11,11.68
109/12/03,109,3,4139,馬光-KY,620.57,16.95,3.61,10.20,8.93
109/12/03,109,3,4147,中裕,570.17,45.31,-2.81,-16.05,-16.05
109/12/03,109,3,4152,台微體,89.85,100.00,-793.46,-767.80,-768.79
109/12/03,109,3,4153,鈺緯,588.96,30.13,11.95,5.82,3.89
109/12/03,109,3,4154,康樂-KY,418.01,37.45,-1.71,-1.23,-1.67
109/12/03,109,3,4157,太景*-KY,15.40,76.38,-1307.41,-1796.07,-1782.79
109/12/03,109,3,4160,創源,328.34,33.15,-2.74,-2.19,-1.96
109/12/03,109,3,4161,聿新科,343.71,17.85,-11.54,-13.68,-13.24
109/12/03,109,3,4162,智擎,269.55,89.62,40.02,36.20,30.27
109/12/03,109,3,4163,鐿鈦,1482.21,42.49,17.89,17.18,14.15
109/12/03,109,3,4167,松瑞藥,1260.23,29.19,9.76,12.65,12.65
109/12/03,109,3,4168,醣聯,0.30,22.64,-54337.50,-38864.86,-38864.86
109/12/03,109,3,4171,瑞基,572.25,77.29,40.58,39.79,31.86
109/12/03,109,3,4173,久裕,948.37,17.24,4.37,5.74,4.31
109/12/03,109,3,4174,浩鼎,61.02,100.00,-1663.22,-1677.07,-1672.47
109/12/03,109,3,4175,杏一,4311.85,30.81,2.20,2.04,1.66
109/12/03,109,3,4183,福永生技,359.62,30.72,11.02,10.51,8.32
109/12/03,109,3,4188,安克,43.93,64.60,-106.80,-84.47,-84.47
109/12/03,109,3,4192,杏國,7.67,40.99,-3841.21,-3861.57,-3861.57
109/12/03,109,3,4198,欣大健康,76.30,-19.94,-126.80,-118.32,-118.39
109/12/03,109,3,4205,中華食,1224.65,41.83,25.34,26.40,21.11
109/12/03,109,3,4207,環泰,2926.13,15.39,8.71,8.56,6.38
109/12/03,109,3,4303,信立,261.65,15.61,3.44,-13.15,-14.19
109/12/03,109,3,4304,勝昱,282.71,10.67,-9.68,-14.62,-14.77
109/12/03,109,3,4305,世坤,728.71,23.51,15.43,14.14,11.19
109/12/03,109,3,4401,東隆興,2177.77,7.44,1.70,1.41,1.21
109/12/03,109,3,4402,福大,94.28,3.70,-28.88,-35.25,-35.27
109/12/03,109,3,4406,新昕纖,272.36,-6.21,-13.61,-17.91,-17.65
109/12/03,109,3,4413,飛寶企業,355.23,9.54,-1.19,-2.85,-2.85
109/12/03,109,3,4416,三圓,112.95,32.07,13.40,-74.90,-68.25
109/12/03,109,3,4417,金洲,1937.43,26.33,13.72,24.00,18.81
109/12/03,109,3,4419,元勝,0.76,-5.80,-1855.54,-5761.87,-5761.87
109/12/03,109,3,4420,光明,395.89,5.95,-1.60,-5.97,-8.86
109/12/03,109,3,4429,聚紡,507.76,12.98,-2.69,-2.03,-3.59
109/12/03,109,3,4430,耀億,1404.73,18.49,-5.56,-6.04,-3.50
109/12/03,109,3,4432,銘旺實,1265.63,14.00,0.63,4.38,2.41
109/12/03,109,3,4433,興采,1646.11,26.14,8.34,25.10,23.55
109/12/03,109,3,4502,健信,1017.52,9.42,-7.45,-8.47,-7.47
109/12/03,109,3,4503,金雨,166.28,15.91,-3.46,-0.87,-1.45
109/12/03,109,3,4506,崇友,3353.22,30.59,19.53,20.31,16.99
109/12/03,109,3,4510,高鋒,1219.93,13.86,-1.67,0.14,0.48
109/12/03,109,3,4513,福裕,747.22,21.43,-5.58,-6.12,-6.00
109/12/03,109,3,4523,永彰,514.50,4.18,-36.54,-43.93,-46.32
109/12/03,109,3,4527,方土霖,1788.81,25.62,8.09,9.24,7.29
109/12/03,109,3,4528,江興鍛,1592.76,26.26,12.34,12.58,9.37
109/12/03,109,3,4529,淳紳,3.15,85.17,-3121.46,-3142.10,-3142.10
109/12/03,109,3,4530,宏易,28.60,44.71,-30.76,-28.33,-28.54
109/12/03,109,3,4533,協易機,1973.55,22.13,-4.33,-1.61,-0.33
109/12/03,109,3,4534,慶騰,775.85,8.42,-4.33,-5.14,-5.13
109/12/03,109,3,4535,至興,1485.95,14.04,6.76,7.03,5.86
109/12/03,109,3,4538,大詠城,209.52,17.00,3.78,6.47,5.66
109/12/03,109,3,4541,晟田,724.03,3.24,-15.26,-14.12,-8.99
109/12/03,109,3,4542,科嶠,424.68,28.77,5.73,5.08,4.94
109/12/03,109,3,4543,萬在,642.04,17.80,3.09,2.03,1.48
109/12/03,109,3,4549,桓達,737.56,58.08,24.17,28.82,22.80
109/12/03,109,3,4550,長佳,905.49,11.10,4.08,5.76,4.63
109/12/03,109,3,4554,橙的,253.74,35.74,1.01,2.68,1.15
109/12/03,109,3,4556,旭然,394.16,40.29,8.39,8.86,7.28
109/12/03,109,3,4561,健椿,624.01,17.21,8.18,8.54,6.74
109/12/03,109,3,4563,百德,1520.20,13.79,-13.43,-13.12,-10.37
109/12/03,109,3,4568,科際精密,856.35,39.30,19.06,19.24,13.92
109/12/03,109,3,4580,捷流閥業,1830.01,32.79,19.69,18.97,13.79
109/12/03,109,3,4609,唐鋒,273.59,9.51,-27.59,-17.40,-17.40
109/12/03,109,3,4702,中美實,757.42,4.84,-3.92,-0.56,-0.71
109/12/03,109,3,4706,大恭,944.15,18.84,6.64,8.47,7.16
109/12/03,109,3,4707,磐亞,1059.48,9.08,1.81,17.44,17.09
109/12/03,109,3,4711,永純,549.74,13.15,3.36,5.36,5.52
109/12/03,109,3,4712,南璋,14.74,-25.59,-245.15,-211.77,-211.77
109/12/03,109,3,4714,永捷,262.92,24.69,-6.55,-1.33,21.74
109/12/03,109,3,4716,大立,605.68,21.25,4.76,7.10,5.01
109/12/03,109,3,4721,美琪瑪,1826.61,10.93,6.79,7.41,5.72
109/12/03,109,3,4726,永昕,487.15,31.87,8.69,8.06,8.90
109/12/03,109,3,4728,雙美,560.02,80.42,37.36,36.76,24.32
109/12/03,109,3,4729,熒茂,743.11,11.74,-9.10,-1.38,-3.46
109/12/03,109,3,4735,豪展,1548.42,39.41,26.85,26.93,21.54
109/12/03,109,3,4736,泰博,4499.69,52.33,35.58,35.75,28.60
109/12/03,109,3,4741,泓瀚,385.93,25.14,1.55,3.50,2.55
109/12/03,109,3,4743,合一,36.85,60.91,-1275.31,857.18,857.18
109/12/03,109,3,4744,皇將,725.76,44.92,10.03,7.74,5.91
109/12/03,109,3,4745,合富-KY,3260.15,22.67,8.92,8.31,5.79
109/12/03,109,3,4747,強生,320.59,45.24,18.38,18.62,15.68
109/12/03,109,3,4754,國碳科,380.38,37.33,14.47,13.68,10.85
109/12/03,109,3,4760,勤凱科技,849.66,21.66,13.61,13.56,10.86
109/12/03,109,3,4767,誠泰科技,775.74,26.05,7.25,7.06,6.19
109/12/03,109,3,4803,VHQ-KY,806.09,31.01,-62.63,-113.61,-113.60
109/12/03,109,3,4804,大略-KY,197.05,21.28,-10.00,-12.15,-12.15
109/12/03,109,3,4806,昇華,118.56,-25.90,-69.28,-69.26,-71.38
109/12/03,109,3,4903,聯光通,777.89,10.19,-22.61,-21.40,-21.43
109/12/03,109,3,4905,台聯電,44.49,28.34,-67.10,25.85,34.84
109/12/03,109,3,4907,富宇,632.60,29.42,3.82,3.82,2.11
109/12/03,109,3,4908,前鼎,578.51,42.88,23.43,22.09,17.77
109/12/03,109,3,4909,新復興,485.47,8.11,-6.24,-7.15,8.13
109/12/03,109,3,4911,德英,18.92,36.94,-72.32,-61.41,-65.58
109/12/03,109,3,4924,欣厚-KY,446.84,26.03,5.93,6.83,6.68
109/12/03,109,3,4931,新盛力,1205.20,18.21,5.02,5.53,4.14
109/12/03,109,3,4933,友輝,1938.73,19.75,7.48,7.06,6.31
109/12/03,109,3,4939,亞電,1230.89,25.12,11.04,10.52,7.47
109/12/03,109,3,4944,兆遠,251.83,-43.38,-74.16,-19.35,-19.35
109/12/03,109,3,4945,陞達科技,290.47,46.21,18.44,17.36,13.90
109/12/03,109,3,4946,辣椒,73.60,27.90,-52.05,-42.58,-58.12
109/12/03,109,3,4950,牧東,71.33,-24.70,-76.11,-196.36,-196.51
109/12/03,109,3,4953,緯軟,3768.51,26.18,10.15,11.26,9.81
109/12/03,109,3,4966,譜瑞-KY,11016.33,44.26,24.02,24.26,23.13
