市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/12/13,香滷腿排
臺北市,松山區,臺北市松山區西松高中,2018/12/13,鵝白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/14,七味翅小腿
臺北市,松山區,臺北市松山區西松高中,2018/12/14,家常滷味
臺北市,松山區,臺北市松山區西松高中,2018/12/14,羅宋湯
臺北市,松山區,臺北市松山區西松高中,2018/12/14,菠菜
臺北市,松山區,臺北市松山區西松高中,2018/12/14,豆豉小排
臺北市,松山區,臺北市松山區西松高中,2018/12/14,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/17,奶油蒜香金針菇
臺北市,松山區,臺北市松山區西松高中,2018/12/17,燕麥飯
臺北市,松山區,臺北市松山區西松高中,2018/12/17,糖醋雞丁
臺北市,松山區,臺北市松山區西松高中,2018/12/17,紫菜蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/12/17,藍帶爆漿起司豬排
臺北市,松山區,臺北市松山區西松高中,2018/12/17,蘋果
臺北市,松山區,臺北市松山區西松高中,2018/12/17,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/12/18,油菜
臺北市,松山區,臺北市松山區西松高中,2018/12/18,玉米雞茸
臺北市,松山區,臺北市松山區西松高中,2018/12/18,番茄豆腐湯
臺北市,松山區,臺北市松山區西松高中,2018/12/18,老滷扣肉
臺北市,松山區,臺北市松山區西松高中,2018/12/18,蔥爆鹽酥蝦
臺北市,松山區,臺北市松山區西松高中,2018/12/18,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/19,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/19,有機藜麥飯
臺北市,松山區,臺北市松山區西松高中,2018/12/19,藥膳排骨湯
臺北市,松山區,臺北市松山區西松高中,2018/12/19,迷迭香炒雞
臺北市,松山區,臺北市松山區西松高中,2018/12/19,香草薯瓣
臺北市,松山區,臺北市松山區西松高中,2018/12/19,魚香肉絲
臺北市,松山區,臺北市松山區西松高中,2018/12/20,勁爆雞米花
臺北市,松山區,臺北市松山區西松高中,2018/12/20,壽喜燒豬肉丼
臺北市,松山區,臺北市松山區西松高中,2018/12/20,棗子
臺北市,松山區,臺北市松山區西松高中,2018/12/20,番茄炒蛋
臺北市,松山區,臺北市松山區西松高中,2018/12/20,米粉湯
臺北市,松山區,臺北市松山區西松高中,2018/12/20,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/20,菠菜
臺北市,松山區,臺北市松山區西松高中,2018/12/21,中華蒸餃
臺北市,松山區,臺北市松山區西松高中,2018/12/21,木須黃瓜
臺北市,松山區,臺北市松山區西松高中,2018/12/21,淡水魚丸湯
臺北市,松山區,臺北市松山區西松高中,2018/12/21,照燒豚肉炒烏龍
臺北市,松山區,臺北市松山區西松高中,2018/12/21,玫瑰蜜汁雞腿
臺北市,松山區,臺北市松山區西松高中,2018/12/21,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/12/22,五味肉捲
臺北市,松山區,臺北市松山區西松高中,2018/12/22,冬至湯圓甜湯
臺北市,松山區,臺北市松山區西松高中,2018/12/22,南洋椰香咖哩雞
臺北市,松山區,臺北市松山區西松高中,2018/12/22,蝦香高麗
臺北市,松山區,臺北市松山區西松高中,2018/12/22,青花菜
臺北市,松山區,臺北市松山區西松高中,2018/12/22,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/24,奇異果
臺北市,松山區,臺北市松山區西松高中,2018/12/24,炸雞排
臺北市,松山區,臺北市松山區西松高中,2018/12/24,瓜仔肉
臺北市,松山區,臺北市松山區西松高中,2018/12/24,羅勒鮑菇
臺北市,松山區,臺北市松山區西松高中,2018/12/24,胚芽飯
臺北市,松山區,臺北市松山區西松高中,2018/12/24,酸辣湯
臺北市,松山區,臺北市松山區西松高中,2018/12/24,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/12/25,奶黃流沙包
臺北市,松山區,臺北市松山區西松高中,2018/12/25,特製義大利麵
臺北市,松山區,臺北市松山區西松高中,2018/12/25,玉米濃湯
臺北市,松山區,臺北市松山區西松高中,2018/12/25,經典義大利番茄肉醬
臺北市,松山區,臺北市松山區西松高中,2018/12/25,耶誕烤雞
臺北市,松山區,臺北市松山區西松高中,2018/12/25,高麗菜
臺北市,松山區,臺北市松山區西松高中,2018/12/26,和風味噌湯
臺北市,松山區,臺北市松山區西松高中,2018/12/26,嗶啵蛋蛋魚
臺北市,松山區,臺北市松山區西松高中,2018/12/26,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/26,特製肉羹
臺北市,松山區,臺北市松山區西松高中,2018/12/26,脆炒洋芋
臺北市,松山區,臺北市松山區西松高中,2018/12/26,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/27,五穀米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/27,佛跳牆
臺北市,松山區,臺北市松山區西松高中,2018/12/27,甜柿
臺北市,松山區,臺北市松山區西松高中,2018/12/27,腐皮白菜
臺北市,松山區,臺北市松山區西松高中,2018/12/27,菇菇滑雞煲
臺北市,松山區,臺北市松山區西松高中,2018/12/27,菠菜
臺北市,松山區,臺北市松山區西松高中,2018/12/27,薑絲海芽湯
臺北市,松山區,臺北市松山區西松高中,2018/12/28,孜然肉片
臺北市,松山區,臺北市松山區西松高中,2018/12/28,滷雞腿
臺北市,松山區,臺北市松山區西松高中,2018/12/28,紅絲炒蛋
臺北市,松山區,臺北市松山區西松高中,2018/12/28,花生薏仁甜湯
臺北市,松山區,臺北市松山區西松高中,2018/12/28,香Q米飯
臺北市,松山區,臺北市松山區西松高中,2018/12/28,高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/03,椒鹽雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/03,洋蔥炒培根
臺北市,松山區,台北市松山區中崙高中,2018/12/03,滷鴨血
臺北市,松山區,台北市松山區中崙高中,2018/12/03,滷黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/03,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/03,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/03,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/03,紅燒蘿蔔
臺北市,松山區,台北市松山區中崙高中,2018/12/03,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/03,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/03,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/03,香煎豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/04,木耳高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/04,炒崧菜
臺北市,松山區,台北市松山區中崙高中,2018/12/04,炒綠花椰
臺北市,松山區,台北市松山區中崙高中,2018/12/04,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/04,紅蘿蔔炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/04,美白菇炒絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/04,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/04,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/04,芹菜海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/12/04,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/04,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/04,黑胡椒肉絲
臺北市,松山區,台北市松山區中崙高中,2018/12/05,大瓜炒魚板
臺北市,松山區,台北市松山區中崙高中,2018/12/05,洋蔥炒豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/05,清蒸魚片
臺北市,松山區,台北市松山區中崙高中,2018/12/05,炒小白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/05,烤雞肉片
臺北市,松山區,台北市松山區中崙高中,2018/12/05,番茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/05,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/05,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/05,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/05,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/05,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/05,麻婆豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/06,八角筍絲
臺北市,松山區,台北市松山區中崙高中,2018/12/06,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/06,熱炒三丁
臺北市,松山區,台北市松山區中崙高中,2018/12/06,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/06,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/06,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/06,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/06,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/12/06,醬汁海帶結
臺北市,松山區,台北市松山區中崙高中,2018/12/06,醬汁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/06,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/06,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/07,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/12/07,檸檬清蒸魚
臺北市,松山區,台北市松山區中崙高中,2018/12/07,滷海帶串
臺北市,松山區,台北市松山區中崙高中,2018/12/07,炒小白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/07,焗烤白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/07,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/07,紅K高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/07,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/07,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/07,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/07,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/07,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/10,三杯翅腿
臺北市,松山區,台北市松山區中崙高中,2018/12/10,大瓜炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/10,滷海帶串
臺北市,松山區,台北市松山區中崙高中,2018/12/10,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/10,番茄百頁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/10,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/10,紅K高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/10,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/10,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/10,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/10,醬燒豆干片
臺北市,松山區,台北市松山區中崙高中,2018/12/10,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/11,奶香高麗
臺北市,松山區,台北市松山區中崙高中,2018/12/11,椒鹽甜片
臺北市,松山區,台北市松山區中崙高中,2018/12/11,滷豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/11,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/11,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/11,紅燒肉蛋炒飯
臺北市,松山區,台北市松山區中崙高中,2018/12/11,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/11,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/11,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/11,香煎豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/11,鮮菇胡瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/11,麻油米血糕
臺北市,松山區,台北市松山區中崙高中,2018/12/12,滷蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/12,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/12/12,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/12/12,糖醋麵腸
臺北市,松山區,台北市松山區中崙高中,2018/12/12,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/12,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/12,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/12,芹菜豆干絲
臺北市,松山區,台北市松山區中崙高中,2018/12/12,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/12,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/12,西芹炒雙菇
臺北市,松山區,台北市松山區中崙高中,2018/12/12,青蔬肉片
臺北市,松山區,台北市松山區中崙高中,2018/12/13,八角滷豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/13,大瓜炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/13,椒鹽雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/13,洋蔥豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/13,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/12/13,炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/13,烤香腸
臺北市,松山區,台北市松山區中崙高中,2018/12/13,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/13,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/13,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/13,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/13,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/12/14,密汁豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/14,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/14,炒芥菜
臺北市,松山區,台北市松山區中崙高中,2018/12/14,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/14,紅蘿蔔炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/14,肉末炒玉米
臺北市,松山區,台北市松山區中崙高中,2018/12/14,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/14,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/14,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/14,開陽白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/14,鮮菇絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/14,黑胡椒煎魚片
臺北市,松山區,台北市松山區中崙高中,2018/12/17,三杯油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/17,咖哩雞丁
臺北市,松山區,台北市松山區中崙高中,2018/12/17,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/12/17,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/17,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/17,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/17,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/17,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/17,蝦皮絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/17,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/12/17,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/17,雙色炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/18,洋蔥豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/18,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/18,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/12/18,烤無骨雞腿
臺北市,松山區,台北市松山區中崙高中,2018/12/18,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/18,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/18,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/18,荷包蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/18,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/18,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/18,蕃茄甜條
臺北市,松山區,台北市松山區中崙高中,2018/12/18,螞蟻上樹
臺北市,松山區,台北市松山區中崙高中,2018/12/19,三色豆干丁
臺北市,松山區,台北市松山區中崙高中,2018/12/19,椒鹽柳葉魚
臺北市,松山區,台北市松山區中崙高中,2018/12/19,清炒高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/19,滷白菜
臺北市,松山區,台北市松山區中崙高中,2018/12/19,滷鴨血
臺北市,松山區,台北市松山區中崙高中,2018/12/19,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/12/19,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/19,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/19,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/19,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/19,蔥爆肉片
臺北市,松山區,台北市松山區中崙高中,2018/12/19,醬汁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/20,滷豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/20,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/12/20,焗烤洋芋
臺北市,松山區,台北市松山區中崙高中,2018/12/20,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/20,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/20,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/20,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/20,蔥爆肉片
臺北市,松山區,台北市松山區中崙高中,2018/12/20,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/20,蠔油白蘿蔔
臺北市,松山區,台北市松山區中崙高中,2018/12/20,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/20,香菇蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/21,洋蔥豆干片
臺北市,松山區,台北市松山區中崙高中,2018/12/21,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/12/21,烤馬鈴薯
臺北市,松山區,台北市松山區中崙高中,2018/12/21,玉米可樂餅
臺北市,松山區,台北市松山區中崙高中,2018/12/21,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/21,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/21,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/21,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/21,芹香豆干絲
臺北市,松山區,台北市松山區中崙高中,2018/12/21,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/21,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/21,蕃茄醬花枝排
臺北市,松山區,台北市松山區中崙高中,2018/12/22,味噌魚片
臺北市,松山區,台北市松山區中崙高中,2018/12/22,塔香海龍
臺北市,松山區,台北市松山區中崙高中,2018/12/22,大瓜炒貢丸片
臺北市,松山區,台北市松山區中崙高中,2018/12/22,木須炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/22,炒A菜
臺北市,松山區,台北市松山區中崙高中,2018/12/22,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/22,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/22,紅燒獅子頭
臺北市,松山區,台北市松山區中崙高中,2018/12/22,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/22,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/22,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/22,酥炸魚排
臺北市,松山區,台北市松山區中崙高中,2018/12/24,油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/24,滷豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/24,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/24,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/24,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/24,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/24,肉絲炒麵
臺北市,松山區,台北市松山區中崙高中,2018/12/24,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/24,醬汁豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/24,香煎豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/24,馬鈴薯炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/24,鮮菇絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/25,大瓜炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/25,日式燒肉
臺北市,松山區,台北市松山區中崙高中,2018/12/25,滷鴨血
臺北市,松山區,台北市松山區中崙高中,2018/12/25,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/12/25,玉米炒絞肉
臺北市,松山區,台北市松山區中崙高中,2018/12/25,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/25,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/25,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/25,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/25,茄汁豆包
臺北市,松山區,台北市松山區中崙高中,2018/12/25,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/25,香酥卡啦
臺北市,松山區,台北市松山區中崙高中,2018/12/26,奶香雞柳
臺北市,松山區,台北市松山區中崙高中,2018/12/26,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/12/26,炸豆腐
臺北市,松山區,台北市松山區中崙高中,2018/12/26,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/26,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/12/26,美白菇炒絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/26,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/26,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/26,芹香素肉
臺北市,松山區,台北市松山區中崙高中,2018/12/26,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/26,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/12/26,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/27,塔香海龍
臺北市,松山區,台北市松山區中崙高中,2018/12/27,洋蔥炒豆干
臺北市,松山區,台北市松山區中崙高中,2018/12/27,炒芥菜
臺北市,松山區,台北市松山區中崙高中,2018/12/27,白菜滷
臺北市,松山區,台北市松山區中崙高中,2018/12/27,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/27,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/27,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/27,芹菜海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/12/27,茄汁甜條
臺北市,松山區,台北市松山區中崙高中,2018/12/27,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/27,香酥卡啦雞排
臺北市,松山區,台北市松山區中崙高中,2018/12/27,黃金蝦排
臺北市,松山區,台北市松山區中崙高中,2018/12/28,地瓜條
臺北市,松山區,台北市松山區中崙高中,2018/12/28,椒鹽柳葉魚
臺北市,松山區,台北市松山區中崙高中,2018/12/28,滷海帶結
臺北市,松山區,台北市松山區中崙高中,2018/12/28,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/12/28,烤花枝捲
臺北市,松山區,台北市松山區中崙高中,2018/12/28,煎豬排
臺北市,松山區,台北市松山區中崙高中,2018/12/28,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/12/28,紅K炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/12/28,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/12/28,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/12/28,香菇絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/12/28,香菇高麗菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,大頭菜湯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,小白菜
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,日式蒸蛋
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,椪柑
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,白飯
臺北市,信義區,台北市信義區私立協和祐德高中,2018/12/03,芝麻海帶根
