市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",魚丁,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",玉米醬,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",筍絲,,,,生產追溯-農產品,"=""1201002220"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豆薯絲,,,,生產追溯-農產品,"=""1401001321"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/05,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",小米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",橘子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",牙齒肉圓,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜,,,,生產追溯-農產品,"=""0501002636"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",馬鈴薯,,,,生產追溯-農產品,"=""1001002125"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蕃茄角,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,生產追溯-農產品,"=""1001001676"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑汁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",五花肉片,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵行,"=""26450613""",板條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小白菜,,,,生產追溯-農產品,"=""1201001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",後腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",乾香菇絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",沅順食品有限公司,"=""54630618""",雞翅,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161802176"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",雞骨,,,,生產追溯-禽肉,"=""7128422717"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",玉米醬,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/07,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",菠蘿麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",時生農業有限公司,"=""54576467""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""G031645546"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",甜柿,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",筍干,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芹菜,,,,生產追溯-農產品,"=""1201001231"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",貢丸,,,,CAS台灣優良農產品,"=""011718"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",刺瓜,,,,生產追溯-農產品,"=""1201003000"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",魚羹條,,,,CAS台灣優良農產品,"=""020547"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芥藍,,,,生產追溯-農產品,"=""1201001482"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",燕麥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",後腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",牛蒡,,,,CAS台灣優良農產品,"=""070302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",絲瓜,,,,生產追溯-農產品,"=""0501002635"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161802213"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豌豆苗,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豆芽菜,,,,生產追溯-農產品,"=""0501001891"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/09,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",咖哩派,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",魚羹條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",筍絲,,,,生產追溯-農產品,"=""1201002220"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",秋刀魚,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",有限責任臺南市優果家果菜生產合作社,"=""47840547""",荷葉白菜,,,,CAS台灣有機農產品,"=""B3259983"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/12,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""1101002910"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",味噌,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",地瓜絲,,,,生產追溯-農產品,"=""1201002012"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161802268"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",有限責任臺南市優果家果菜生產合作社,"=""47840547""",青江菜,,,,CAS台灣有機農產品,"=""B3338002"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蕃茄,,,,生產追溯-農產品,"=""1101002088"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蘑菇罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/13,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",香蕉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1201002938"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",起司豬排,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",馬拉糕,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",鹹蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦絞肉,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,生產追溯-農產品,"=""1201001885"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芹菜,,,,生產追溯-農產品,"=""1201001231"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",鹹肉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",宏利豆腐店,"=""47790618""",豆干片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",瘦肉絲,,,,CAS台灣優良農產品,"=""018102"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",田倉一食品有限公司,"=""53871482""",帶骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",無刺虱目魚柳,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",珍珠魚丸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/15,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",青龍蘋果,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",冬瓜塊,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",鳳梨罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/11/16,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""23683744""",火腿丁,,,,,
