市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/16,絲瓜麵線
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/16,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/17,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/17,燕麥飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/17,玉米大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/17,蒙古肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/17,蕃茄燴豆腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/18,扁蒲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/18,田園四色
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/18,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/18,糖醋魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/18,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/21,三杯雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/21,冬瓜什錦
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/21,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/21,香菇雞湯-鮮筍
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/21,鵝白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/22,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/22,冬瓜大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/22,壽喜燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/22,空心菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/22,胖胖果*2
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,牛乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,肉燥滷蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,貴妃燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/23,關東煮湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/24,扁蒲肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/24,日式豬排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/24,有機黑葉白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/24,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/24,鮮筍豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/25,宮保雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/25,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/25,紅豆QQ湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/25,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/25,鮮蝦河粉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/28,玉米蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/28,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/28,空心菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/28,糖醋排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/28,麻筍豆包絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/29,咖哩雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/29,有機皺葉白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/29,海結滷味
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/29,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/29,金針肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/30,三杯杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/30,泡菜燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/30,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/30,莧菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/30,黃瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/31,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/31,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/31,胚芽飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/31,雲耳炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/05/31,黃金鯖魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/01,客家小炒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/01,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/01,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/01,蔥油雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/01,蘿蔔魚丸湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/02,肉圓
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/02,薑絲冬瓜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/02,高麗菜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/03,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/03,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/03,筍絲肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/03,酥炸喜相逢
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/03,金針菇菇
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/04,壽喜燒肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/04,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/04,炒大白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/04,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/04,豆腐味噌湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/07,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/07,炒豆芽菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/07,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/07,蔥爆豬肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/07,蔬菜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/08,三絲豆包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/08,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/08,山藥香菇湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/08,炒小白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/08,鮑菇雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/09,海鮮粥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/09,肉包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/09,茂谷柑
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/10,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/10,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/10,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/10,蘑菇燴肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/10,酥炸黃金魚排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/11,古早味雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/11,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/11,炒空心菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/11,醬燒豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/11,青木瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/14,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/14,梅干扣肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/14,炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/14,芋頭西米露
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/14,蘿蔔鮮燴
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/15,咖哩雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/15,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/15,白菜滷
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/15,酸菜豬血湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/15,青花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/16,滷蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/16,炒小白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/16,肉羹麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/17,四神湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/17,彩椒炒肉絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/17,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/17,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/17,酥炸鯖魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/18,五穀飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/18,嫩汁雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/18,枸杞蘿蔔湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/18,炒白花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/18,鮮炒刺瓜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/21,三杯雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/21,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/21,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/21,炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/21,魚板蒸蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/22,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/22,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/22,竹筍肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/22,蒲瓜鮮燴
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/22,蔥燒肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/23,紅豆包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/23,總匯蛋炒飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/23,蘿蔔玉米湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/24,海洋花枝排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/24,炒小白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/24,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/24,紅燒豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/24,黃瓜排骨湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/25,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/25,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/25,薑絲冬瓜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/25,醬燒豬排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/25,馬鈴薯雜燴
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/28,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/28,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/28,洋蔥滑蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/28,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/28,紅燒肉丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/29,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/29,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/29,綠豆燕麥湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/29,香炸雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/29,鮮炒爆瓜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/30,炒蚵白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/30,肉圓
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/30,麵線糊
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/31,樹子清蒸魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/31,炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/31,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/31,芹香炒豆干
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/31,餛飩湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/02,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/09,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/16,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/23,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/05/30,台農鮮乳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,芹菜豆絲
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,蘿蔔玉穗湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/01,豆豉蒸魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,台式炒麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,台式炒麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,玉兔包
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,紫菜吻魚湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/02,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,木須肉絲
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,紅燒豬腩
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/03,鮮蔬蛋花湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,咖哩雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,百頁珍菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/04,酸菜豬血湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,糖醋肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,花生麵筋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/07,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,打拋豬肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/08,香酥柳葉魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/09,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/09,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/09,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/09,鹹粥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/09,鹹粥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,塔香海茸
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,紅燒雞丁
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,胡瓜丸子湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/10,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,白菜滷
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,米血滷鴨
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/11,香菇肉羹湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,泡菜肉片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,白蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,翠玉鮮菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/14,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,泰式酸甜魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,螞蟻上樹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/15,酸辣湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,炒青花
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,炸薯餅
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,義大利肉醬麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,義大利肉醬麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/16,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,南洋咖哩雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,玉米四色
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/17,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,南瓜排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,客家鹹豬肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/18,香菇蒸蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,梅干扣肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,海芽味噌湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,玉米炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/21,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,什錦洋蔥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,冬瓜燉雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/22,豆腐丸子湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,山藥捲
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,炒空心菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,高麗菜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,高麗菜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/05/23,鮮蔬餛飩湯
