期間,合計-原始值,合計-年增率,政府-原始值,政府-年增率,公營事業-原始值,公營事業-年增率,民營企業-原始值,民營企業-年增率,個人及其他-原始值,個人及其他-年增率
1992M06,4832540,16.40924,522476,31.75805,10067,-11.56110,108,-38.98305,4299889,14.87093
1992M07,5032431,21.56238,532208,36.17587,159349,856.70629,946769,573699.39394,3394105,-9.05760
1992M08,5037953,21.03990,501505,33.19691,167691,1070.53609,941643,581161.11111,3427114,-9.12460
1992M09,5106629,20.49009,530204,32.35181,176025,1026.77634,953506,588483.95062,3446894,-9.81036
1992M10,5173621,21.33078,510067,37.96520,172479,984.97830,971112,9711020.00000,3519963,-9.24302
1992M11,5188499,20.51862,513509,40.99604,179276,984.68054,968758,8806790.90909,3526956,-10.12758
1992M12,5333339,19.45646,526071,39.15050,183241,1145.01291,1010900,10108900.00000,3613127,-11.26648
1993M01,5269091,19.40495,492913,37.06953,168955,1215.23431,945766,-,3661457,-9.37744
1993M02,5377818,20.53788,507300,35.72699,165879,1636.95288,959954,95995300.00000,3744685,-8.17802
1993M03,5427686,19.89854,520893,30.09836,172566,1707.16305,945315,-,3788912,-7.96834
1993M04,5413318,18.33936,507122,20.91059,172192,1820.07136,936865,1734835.18519,3797139,-8.41354
1993M05,5529167,18.03773,580226,26.00871,175610,2018.07985,978198,1528334.37500,3795133,-9.97016
1993M06,5715232,18.26559,594084,13.70551,183653,1724.30714,1074300,994622.22222,3863195,-10.15594
1993M07,5709847,13.46101,583663,9.66821,180676,13.38383,1009003,6.57330,3936505,15.98065
1993M08,5770640,14.54335,587558,17.15895,185094,10.37802,1021091,8.43717,3976897,16.04216
1993M09,5899430,15.52494,588886,11.06782,197287,12.07897,1067055,11.90858,4046202,17.38690
1993M10,5925066,14.52455,579153,13.54450,190413,10.39779,1055965,8.73772,4099535,16.46529
1993M11,5982642,15.30583,600097,16.86202,197807,10.33658,1059866,9.40462,4124872,16.95275
1993M12,6192673,16.11250,599233,13.90725,208014,13.51935,1133153,12.09348,4252273,17.68955
1994M01,6186538,17.41186,590237,19.74466,197735,17.03412,1058960,11.96850,4339606,18.52129
1994M02,6201058,15.30807,577780,13.89316,192767,16.20941,1035848,7.90600,4394663,17.35735
1994M03,6278137,15.66876,601776,15.52776,200083,15.94578,1057355,11.85213,4418923,16.62775
1994M04,6350221,17.30737,603924,19.08850,198717,15.40432,1086645,15.98736,4460935,17.48148
1994M05,6461605,16.86399,641840,10.61897,207800,18.33039,1115246,14.01025,4496719,18.48647
1994M06,6624666,15.91246,663801,11.73521,213049,16.00627,1190331,10.80061,4557485,17.97191
1994M07,6660538,16.65003,665436,14.01031,205388,13.67752,1165315,15.49173,4624399,17.47474
1994M08,6675715,15.68414,648090,10.30230,194824,5.25679,1160008,13.60476,4672793,17.49847
1994M09,6752483,14.45992,657578,11.66474,196996,-0.14750,1184115,10.97038,4713794,16.49923
1994M10,6905295,16.54377,631766,9.08447,197279,3.60585,1227254,16.22109,4848996,18.28161
1994M11,6959450,16.32737,644544,7.40664,196581,-0.61980,1241317,17.12018,4877008,18.23417
1994M12,7166694,15.72860,648411,8.20682,202337,-2.72914,1353378,19.43471,4962568,16.70389
1995M01,7064252,14.18748,617006,4.53530,193565,-2.10888,1236923,16.80545,5016758,15.60400
1995M02,7201219,16.12888,634807,9.87002,203079,5.34946,1283432,23.90158,5079901,15.59250
1995M03,7250880,15.49413,653507,8.59639,198591,-0.74569,1293214,22.30651,5105568,15.53874
1995M04,7272937,14.53045,647632,7.23733,195789,-1.47345,1276492,17.47093,5153024,15.51444
1995M05,7290479,12.82768,675996,5.32158,192204,-7.50529,1270870,13.95423,5151409,14.55928
1995M06,7529951,13.66537,687522,3.57351,220896,3.68319,1391076,16.86464,5230457,14.76630
1995M07,7524720,12.97466,699610,5.13558,210406,2.44318,1358253,16.55673,5256451,13.66777
1995M08,7604147,13.90760,631353,-2.58251,202351,3.86349,1390572,19.87607,5379871,15.13181
1995M09,7653273,13.34013,627579,-4.56204,197696,0.35534,1390397,17.42077,5437601,15.35508
1995M10,7730331,11.94787,611724,-3.17238,199286,1.01734,1412837,15.12181,5506484,13.55926
1995M11,7775123,11.72037,615324,-4.53344,194285,-1.16797,1444961,16.40548,5520553,13.19549
1995M12,7994877,11.55600,618377,-4.63194,198505,-1.89387,1541867,13.92730,5636128,13.57281
1996M01,7989484,13.09738,642401,4.11584,221461,14.41170,1479783,19.63421,5645839,12.53959
1996M02,7938358,10.23631,565413,-10.93151,201931,-0.56530,1447230,12.76250,5723784,12.67511
1996M03,7946808,9.59784,586048,-10.32261,190585,-4.03140,1433593,10.85505,5736582,12.35933
1996M04,8016281,10.22069,598409,-7.60046,195244,-0.27836,1460213,14.39265,5762415,11.82589
1996M05,8190253,12.34177,635709,-5.95965,200572,4.35371,1542874,21.40298,5811098,12.80599
1996M06,8462260,12.38134,633514,-7.85546,231919,4.99013,1659722,19.31210,5937105,13.51025
1996M07,8485981,12.77471,610352,-12.75825,204508,-2.80315,1680675,23.73799,5990446,13.96370
1996M08,8467968,11.35987,582708,-7.70488,202844,0.24364,1659233,19.32018,6023183,11.95776
1996M09,8564986,11.91272,593982,-5.35343,219156,10.85505,1671993,20.25292,6079855,11.81135
1996M10,8616343,11.46150,575712,-5.88697,213176,6.96988,1692544,19.79754,6134911,11.41249
1996M11,8692600,11.80016,587126,-4.58263,212280,9.26217,1705671,18.04270,6187523,12.08158
1996M12,8845899,10.64459,582650,-5.77754,218786,10.21687,1815401,17.74044,6229062,10.52024
1997M01,8930191,11.77431,582555,-9.31599,220950,-0.23074,1750860,18.31870,6375826,12.92965
1997M02,8970638,13.00370,562868,-0.45011,214245,6.09812,1678635,15.98951,6514890,13.82138
1997M03,9038021,13.73146,572655,-2.28531,207004,8.61505,1700480,18.61665,6557882,14.31689
1997M04,9017166,12.48565,577655,-3.46820,209792,7.45119,1671951,14.50049,6557768,13.80242
1997M05,9100323,11.11162,609948,-4.05233,212408,5.90112,1719519,11.44909,6558448,12.86074
1997M06,9301409,9.91637,635308,0.28318,230277,-0.70801,1772939,6.82144,6662885,12.22448
1997M07,9307957,9.68628,621553,1.83517,214459,4.86582,1775393,5.63571,6696552,11.78720
1997M08,9398044,10.98346,608042,4.34763,215197,6.08990,1858784,12.02670,6716021,11.50285
1997M09,9595683,12.03384,623054,4.89442,252615,15.26721,1841727,10.15160,6878287,13.13242
1997M10,9760184,13.27525,577999,0.39725,220038,3.21894,1916244,13.21679,7045903,14.84931
1997M11,9891999,13.79793,584686,-0.41558,231749,9.17138,1948475,14.23510,7127089,15.18485
1997M12,10283738,16.25430,627452,7.68935,237540,8.57185,2102501,15.81469,7316245,17.45340
1998M01,10350014,15.89913,623840,7.08688,233607,5.72845,1992425,13.79693,7500142,17.63404
1998M02,10547697,17.58023,625012,11.04060,225873,5.42743,1992833,18.71747,7703979,18.25187
1998M03,10606054,17.34930,632903,10.52082,241928,16.87117,2028630,19.29749,7702593,17.45550
1998M04,10562657,17.13943,571726,-1.02639,243763,16.19271,2019550,20.79002,7727618,17.83915
1998M05,10662135,17.16216,603550,-1.04894,247716,16.62273,2036792,18.45126,7774077,18.53532
1998M06,10893837,17.12029,625144,-1.59985,266834,15.87523,2202310,24.21804,7799549,17.05964
1998M07,10933056,17.45924,605504,-2.58208,264120,23.15641,2189526,23.32627,7873906,17.58150
1998M08,11019532,17.25346,594473,-2.23159,253774,17.92637,2229101,19.92254,7942184,18.25728
1998M09,11177250,16.48207,593471,-4.74806,290305,14.91994,2279483,23.76878,8013991,16.51144
1998M10,11260347,15.37023,559672,-3.17077,269791,22.61109,2312638,20.68599,8118246,15.21938
1998M11,11438996,15.63887,568132,-2.83126,278623,20.22619,2325221,19.33543,8267020,15.99434
1998M12,11609415,12.89100,623535,-0.62427,272959,14.91075,2396257,13.97174,8316664,13.67394
1999M01,11737729,13.40786,615765,-1.29440,279076,19.46389,2301452,15.51009,8541436,13.88366
1999M02,11785049,11.73102,569106,-8.94479,266558,18.01233,2329019,16.86975,8620366,11.89498
1999M03,11848715,11.71653,579792,-8.39165,270897,11.97422,2324746,14.59685,8673280,12.60208
1999M04,11945589,13.09265,599126,4.79251,268134,9.99783,2324633,15.10648,8753696,13.27806
1999M05,11965403,12.22333,643920,6.68876,267667,8.05398,2328536,14.32370,8725280,12.23557
1999M06,12239457,12.35212,680512,8.85684,280582,5.15227,2414528,9.63615,8863835,13.64548
1999M07,12101711,10.68919,615589,1.66555,261188,-1.11010,2377901,8.60346,8847033,12.35889
1999M08,12135196,10.12442,620296,4.34385,267221,5.29881,2357395,5.75541,8890284,11.93752
1999M09,12221332,9.34113,650677,9.63922,269321,-7.22826,2373819,4.13848,8927515,11.39911
1999M10,12265203,8.92385,648074,15.79532,265751,-1.49746,2409095,4.17086,8942283,10.15043
1999M11,12333343,7.81840,657020,15.64566,267034,-4.15938,2432460,4.61199,8976829,8.58603
1999M12,12650359,8.96638,670058,7.46117,273531,0.20956,2621048,9.38092,9085722,9.24719
2000M01,12762467,8.73029,640748,4.05723,301029,7.86632,2551470,10.86349,9269220,8.52063
2000M02,12828671,8.85547,672134,18.10348,264586,-0.73980,2547461,9.37914,9344490,8.40015
2000M03,12997984,9.69952,664545,14.61783,271596,0.25803,2585329,11.20910,9476514,9.26102
2000M04,12941602,8.33791,683809,14.13442,270866,1.01889,2653406,14.14301,9333521,6.62377
2000M05,12890947,7.73517,720165,11.84076,270299,0.98331,2699418,15.92769,9201065,5.45295
2000M06,13028294,6.44503,713791,4.89029,266428,-5.04451,2832794,17.32289,9215281,3.96494
2000M07,13009132,7.49829,723427,17.51786,266754,2.13103,2755778,15.89120,9263173,4.70372
2000M08,13092165,7.88590,714494,15.18598,262189,-1.88309,2848450,20.83041,9267032,4.23775
2000M09,13092558,7.12873,705114,8.36621,256504,-4.75901,2898748,22.11327,9232192,3.41279
2000M10,13180321,7.46109,691006,6.62455,258066,-2.89180,2965502,23.09610,9265747,3.61724
2000M11,13345154,8.20387,696550,6.01656,257648,-3.51491,3015748,23.97935,9375208,4.43786
2000M12,13677441,8.11899,715766,6.82150,263719,-3.58716,3183907,21.47458,9514049,4.71429
2001M01,13604097,6.59457,671026,4.72541,248916,-17.31162,2982692,16.90092,9701463,4.66321
2001M02,13693475,6.74118,658355,-2.05004,250295,-5.40127,2972834,16.69792,9811991,5.00296
2001M03,13718899,5.54636,663869,-0.10172,256857,-5.42681,2939911,13.71516,9858262,4.02836
2001M04,13608278,5.15142,678773,-0.73646,249946,-7.72338,2898647,9.24250,9780912,4.79338
2001M05,13637836,5.79390,691596,-3.96701,244412,-9.57717,2902943,7.53959,9798885,6.49729
2001M06,13923806,6.87359,694658,-2.68048,251659,-5.54334,3041685,7.37403,9935804,7.81878
2001M07,13887956,6.75544,706509,-2.33859,288681,8.21993,3004147,9.01266,9888619,6.75196
2001M08,13916396,6.29561,699503,-2.09813,249887,-4.69204,2990370,4.98236,9976636,7.65730
2001M09,14135536,7.96619,730888,3.65530,157705,-38.51753,2917842,0.65870,10329101,11.88135
2001M10,14094440,6.93548,708781,2.57234,163268,-36.73401,2850784,-3.86842,10371607,11.93493
2001M11,14166677,6.15596,720284,3.40736,159252,-38.19009,2824829,-6.33073,10462312,11.59552
2001M12,14549914,6.37892,764115,6.75486,158724,-39.81321,2992014,-6.02697,10635061,11.78270
2002M01,14480733,6.44391,692948,3.26694,145334,-41.61323,2917973,-2.16982,10724478,10.54496
2002M02,14496002,5.86065,658723,0.05590,145721,-41.78030,2889602,-2.79975,10801956,10.08934
2002M03,14578559,6.26625,660578,-0.49573,140827,-45.17300,2930046,-0.33555,10847108,10.03063
2002M04,14517276,6.67974,671185,-1.11790,150078,-39.95583,2882858,-0.54470,10813155,10.55365
2002M05,14466218,6.07415,695273,0.53167,154295,-36.87094,2902803,-0.00482,10713847,9.33741
2002M06,14621074,5.00774,701337,0.96148,160886,-36.06984,3028773,-0.42450,10730078,7.99406
2002M07,14492997,4.35659,690222,-2.30528,163384,-43.40327,2909016,-3.16666,10730375,8.51237
2002M08,14599181,4.90633,678889,-2.94695,150761,-39.66833,2947632,-1.42919,10821899,8.47242
2002M09,14560150,3.00388,704035,-3.67402,150756,-4.40633,2918504,0.02269,10786855,4.43169
2002M10,14601113,3.59484,689469,-2.72468,149738,-8.28699,2914498,2.23496,10847408,4.58753
2002M11,14714082,3.86403,702789,-2.42890,148109,-6.99709,2936982,3.97026,10926202,4.43391
2002M12,14962324,2.83445,691510,-9.50184,144320,-9.07487,3103038,3.71068,11023456,3.65202
2003M01,14927014,3.08190,646872,-6.64927,144148,-0.81605,2897846,-0.68976,11238148,4.78970
2003M02,14977857,3.32405,654528,-0.63684,138437,-4.99859,2925360,1.23747,11259532,4.23605
2003M03,14932534,2.42805,655251,-0.80641,137671,-2.24105,2891668,-1.30981,11247944,3.69533
2003M04,14929350,2.83851,649923,-3.16783,139574,-6.99903,2873993,-0.30751,11265860,4.18661
2003M05,15021987,3.84184,674854,-2.93683,150344,-2.56068,2882720,-0.69185,11314069,5.60230
2003M06,15240989,4.23987,696859,-0.63849,164156,2.03250,3005206,-0.77810,11374768,6.00825
2003M07,15293563,5.52381,685113,-0.74020,161966,-0.86789,2982256,2.51769,11464228,6.83902
2003M08,15412014,5.56766,683783,0.72088,148048,-1.79954,3019053,2.42300,11561130,6.83088
2003M09,15476107,6.29085,713861,1.39567,149248,-1.00029,3061705,4.90666,11551293,7.08676
2003M10,15527199,6.34257,704862,2.23259,150766,0.68653,3056770,4.88153,11614801,7.07444
2003M11,15632634,6.24267,722515,2.80682,149671,1.05463,3128515,6.52142,11631933,6.45907
2003M12,15946296,6.57633,709255,2.56612,149807,3.80197,3396383,9.45348,11690851,6.05432
2004M01,15977500,7.03748,648885,0.31119,145996,1.28202,3218720,11.07285,11963899,6.45792
2004M02,16134249,7.72068,665805,1.72292,141906,2.50583,3272007,11.84972,12054531,7.06068
2004M03,16351814,9.50462,703966,7.43456,143739,4.40761,3459060,19.62162,12045049,7.08667
2004M04,16361008,9.58955,707897,8.92013,148891,6.67531,3432891,19.44674,12071329,7.14965
2004M05,16303262,8.52933,758121,12.33852,152052,1.13606,3397762,17.86653,11995327,6.02134
2004M06,16467638,8.04836,713453,2.38126,146155,-10.96579,3629034,20.75824,11978996,5.31200
2004M07,16531147,8.09219,701003,2.31933,143192,-11.59132,3554603,19.19175,12132349,5.82788
2004M08,16600286,7.71004,703999,2.95649,146421,-1.09897,3534987,17.08927,12214879,5.65472
2004M09,16658062,7.63729,717025,0.44322,136029,-8.85707,3522322,15.04446,12282686,6.33170
2004M10,16670338,7.36217,718220,1.89512,134086,-11.06350,3468129,13.45731,12349903,6.32901
2004M11,16696694,6.80666,691299,-4.32046,134415,-10.19302,3475544,11.09245,12395436,6.56385
2004M12,17083597,7.13207,682356,-3.79257,139598,-6.81477,3668909,8.02401,12592734,7.71443
2005M01,16989569,6.33434,651460,0.39683,147645,1.12948,3528771,9.63274,12661693,5.83250
2005M02,17013074,5.44695,629196,-5.49846,139676,-1.57146,3419940,4.52117,12824262,6.38541
2005M03,17147137,4.86382,627970,-10.79541,139492,-2.95466,3519991,1.76149,12859684,6.76324
2005M04,17123469,4.66023,635870,-10.17479,141093,-5.23739,3492733,1.74320,12853773,6.48184
2005M05,17100544,4.89032,659498,-13.00887,137014,-9.89004,3446594,1.43718,12857438,7.18706
2005M06,17563035,6.65182,667838,-6.39355,152492,4.33581,3751339,3.37018,12991366,8.45121
2005M07,17543245,6.12237,663079,-5.40996,154588,7.95855,3587297,0.91977,13138281,8.29132
2005M08,17534377,5.62696,709287,0.75114,134682,-8.01729,3563581,0.80889,13126827,7.46588
2005M09,17581655,5.54442,661907,-7.68704,133492,-1.86504,3630289,3.06522,13155967,7.10985
2005M10,17542046,5.22910,664466,-7.48434,128660,-4.04666,3574719,3.07342,13174201,6.67453
2005M11,17750077,6.30893,667190,-3.48749,135386,0.72239,3660845,5.33157,13286656,7.18990
2005M12,18176571,6.39780,662940,-2.84544,150897,8.09396,3880723,5.77321,13482011,7.06183
2006M01,18029414,6.12049,589866,-9.45476,148177,0.36032,3668639,3.96365,13622732,7.59013
2006M02,18188032,6.90621,612954,-2.58139,146524,4.90277,3837980,12.22361,13590574,5.97549
2006M03,18145825,5.82423,606931,-3.35032,146758,5.20890,3785959,7.55593,13606177,5.80491
2006M04,18320529,6.99076,612555,-3.66663,150170,6.43335,3793599,8.61406,13764205,7.08299
2006M05,18308010,7.06098,647720,-1.78590,144984,5.81692,3802177,10.31694,13713129,6.65522
2006M06,18376163,4.62977,644620,-3.47659,147486,-3.28280,4003437,6.72021,13580620,4.53574
2006M07,18329166,4.47991,672934,1.48625,146939,-4.94799,3907988,8.93963,13601305,3.52424
2006M08,18421748,5.06075,662129,-6.64865,138804,3.06054,3933217,10.37260,13687598,4.27195
2006M09,18525365,5.36758,632642,-4.42132,136541,2.28403,3923325,8.07197,13832857,5.14512
2006M10,18547269,5.73036,648106,-2.46213,139689,8.57221,3920665,9.67757,13838809,5.04477
2006M11,18686338,5.27469,655166,-1.80219,145566,7.51924,3981165,8.74989,13904441,4.64967
2006M12,19034099,4.71777,646800,-2.43461,159822,5.91463,4102334,5.71056,14125143,4.77030
2007M01,19012256,5.45133,638996,8.32901,170492,15.05969,4073588,11.03813,14129180,3.71767
2007M02,19049292,4.73531,597579,-2.50834,168192,14.78802,3989182,3.93962,14294339,5.17833
2007M03,19140749,5.48294,599293,-1.25846,159272,8.52696,4074293,7.61588,14307891,5.15732
2007M04,19247535,5.05993,611475,-0.17631,141299,-5.90731,4097250,8.00430,14397511,4.60111
2007M05,19203593,4.89176,616010,-4.89563,142905,-1.43395,4160262,9.41789,14284416,4.16599
2007M06,19288931,4.96713,623067,-3.34352,154392,4.68248,4216781,5.32902,14294691,5.25801
2007M07,19190864,4.70124,614101,-8.74276,142488,-3.02915,4143468,6.02561,14290807,5.06938
2007M08,19120769,3.79454,614907,-7.13184,137146,-1.19449,4089723,3.97908,14278993,4.32066
2007M09,19145534,3.34767,622956,-1.53104,149676,9.61982,4095904,4.39879,14276998,3.21077
2007M10,19288500,3.99644,645038,-0.47338,152706,9.31856,4171811,6.40570,14318945,3.46949
2007M11,19164271,2.55766,645322,-1.50252,163335,12.20683,4241116,6.52952,14114498,1.51072
2007M12,19313771,1.46932,641256,-0.85714,158000,-1.14002,4323403,5.38886,14191112,0.46703
2008M01,19401753,2.04866,590087,-7.65404,161178,-5.46301,4393114,7.84385,14257374,0.90730
2008M02,19494351,2.33635,590946,-1.10998,157964,-6.08115,4376321,9.70472,14369120,0.52315
2008M03,19639851,2.60754,600760,0.24479,161590,1.45537,4507121,10.62339,14370380,0.43675
2008M04,19796882,2.85412,598484,-2.12453,156369,10.66533,4598915,12.24394,14443114,0.31674
2008M05,19797475,3.09256,607560,-1.37173,160175,12.08495,4644429,11.63790,14385311,0.70633
2008M06,19637371,1.80642,632495,1.51316,170388,10.36064,4681451,11.01954,14153037,-0.99096
2008M07,19705802,2.68325,633594,3.17423,164226,15.25602,4672138,12.75912,14235844,-0.38460
2008M08,19765138,3.37000,643633,4.67160,158962,15.90714,4593861,12.32695,14368682,0.62812
2008M09,20028570,4.61223,665939,6.89985,165529,10.59154,4591319,12.09538,14605783,2.30290
2008M10,20356915,5.53913,630309,-2.28343,177040,15.93520,4706514,12.81705,14843052,3.66023
2008M11,20559495,7.28034,645418,0.01488,172238,5.45076,4775459,12.59911,14966380,6.03551
2008M12,20993573,8.69743,652350,1.73004,170712,8.04557,4975307,15.07849,15195204,7.07550
2009M01,20847568,7.45198,585632,-0.75497,148940,-7.59285,4831983,9.98993,15281013,7.17972
2009M02,21203726,8.76857,601415,1.77157,150200,-4.91504,5040889,15.18554,15411222,7.25237
2009M03,21430176,9.11578,599204,-0.25901,142572,-11.76929,5156506,14.40798,15531894,8.08270
2009M04,21535779,8.78369,599666,0.19750,140634,-10.06274,5182815,12.69647,15612664,8.09763
2009M05,21625298,9.23261,606223,-0.22006,141790,-11.47807,5127993,10.41170,15749292,9.48176
2009M06,21658604,10.29279,612392,-3.17837,151192,-11.26605,5260787,12.37514,15634233,10.46557
2009M07,21747698,10.36190,615843,-2.80164,144023,-12.30195,5224317,11.81855,15763515,10.73116
2009M08,21690353,9.74046,614636,-4.50521,144159,-9.31229,5218273,13.59231,15713285,9.35787
2009M09,21759241,8.64101,614901,-7.66407,135806,-17.95637,5152541,12.22355,15855993,8.55969
2009M10,21956354,7.85698,597294,-5.23791,135163,-23.65398,5338352,13.42476,15885545,7.02344
2009M11,22023755,7.12206,596712,-7.54643,136444,-20.78171,5416208,13.41754,15874391,6.06700
2009M12,22340848,6.41756,596183,-8.60995,133710,-21.67510,5517062,10.88888,16093893,5.91429
2010M01,22216716,6.56742,590832,0.88793,135457,-9.05264,5548651,14.83176,15941776,4.32408
2010M02,22116006,4.30245,554530,-7.79578,134272,-10.60453,5461497,8.34393,15965707,3.59793
2010M03,22223769,3.70316,577754,-3.57975,133884,-6.09376,5544298,7.52044,15967833,2.80673
2010M04,22340631,3.73728,609978,1.71962,132235,-5.97224,5575955,7.58545,16022463,2.62479
2010M05,22325420,3.23751,654984,8.04341,136848,-3.48544,5644890,10.07991,15888698,0.88516
2010M06,22417373,3.50331,638149,4.20597,138704,-8.25970,5766766,9.61793,15873754,1.53203
2010M07,22542267,3.65358,627407,1.87775,134204,-6.81766,5688954,8.89374,16091702,2.08194
2010M08,22668232,4.50836,641901,4.43596,144797,0.44257,5723693,9.68558,16157841,2.82917
2010M09,22828858,4.91569,670987,9.12114,143823,5.90327,5618247,9.03838,16395801,3.40444
2010M10,23087411,5.15139,670152,12.19801,143969,6.51510,5781988,8.31035,16491302,3.81326
2010M11,23247345,5.55577,706813,18.45128,151265,10.86233,5852545,8.05613,16536722,4.17232
2010M12,23598177,5.62794,697030,16.91544,148579,11.12034,6042860,9.53040,16709708,3.82639
2011M01,23487091,5.71810,585302,-0.93597,152785,12.79225,5897263,6.28282,16851741,5.70805
2011M02,23642028,6.90008,608883,9.80163,146812,9.33925,5924556,8.47861,16961777,6.23881
2011M03,23690765,6.60102,613502,6.18741,149172,11.41884,6030281,8.76546,16897810,5.82407
2011M04,23877555,6.87950,623355,2.19303,144854,9.54286,6053090,8.55701,17056256,6.45215
