校名,招生科別,上課時段,核定班數,招收人數
南大附中,餐飲技術科,夜間,1,45
曾文農工,電腦繪圖科,日間,1,38
曾文農工,商用資訊科,日間,1,38
曾文農工,烘焙食品科,日間,1,38
新營高工,多媒體技術科,日間,1,40
新營高工,電機修護科,日間,1,40
新營高工,餐飲技術科,日間,1,40
新營高工,模具技術科,日間,1,40
白河商工,電腦繪圖科,日間,1,45
白河商工,多媒體技術科,日間,1,45
白河商工,廣告技術科,日間,1,45
北門農工,電腦繪圖科,日間,1,45
旗山農工,休閒農業科,日間,1,45
旗山農工,汽車修護科,日間,1,45
東港海事,烘焙食品科,日間,1,35
東港海事,船舶機電科,日間,1,35
東港海事,商用資訊科,日間,1,35
佳冬高農,園藝技術科,日間,1,35
佳冬高農,烘焙食品科,日間,1,35
恆春工商,餐飲技術科,日間,1,40
花蓮高工,汽車修護科,夜間,1,40
花蓮高商,文書處理科,夜間,1,45
花蓮高商,銷售事務科,夜間,1,45
馬公高中,商用資訊科,夜間,1,35
金門農工,餐飲技術科,日間,1,35
培德工家,汽車修護科,日間,1,52
聖心高中,餐飲技術科,日間,1,52
聖心高中,汽車修護科,日間,1,52
光隆家商,美髮技術科,夜間,1,52
啟英高中,汽車修護科,日間,2,104
啟英高中,餐飲技術科,日間,1,52
啟英高中,美髮技術科,日間,1,52
啟英高中,餐飲技術科,夜間,2,104
啟英高中,汽車修護科,夜間,1,52
啟英高中,廣告技術科,日間,1,52
啟英高中,微電腦修護科,日間,1,52
啟英高中,美容造型科,日間,1,52
永平工商,汽車修護科,日間,1,52
永平工商,餐飲技術科,日間,4,208
永平工商,旅遊事務科,日間,2,104
治平高中,電機修護科,日間,2,104
治平高中,水電技術科,日間,1,52
治平高中,微電腦修護科,日間,1,52
治平高中,美顏技術科,日間,3,156
治平高中,多媒體技術科,日間,1,52
治平高中,多媒體技術科,夜間,1,52
至善高中,汽車修護科,日間,1,52
至善高中,餐飲技術科,日間,2,104
大興高中,汽車修護科,夜間,1,52
大興高中,商用資訊科,夜間,1,52
大興高中,烹調技術科,日間,1,52
清華高中,機車修護科,日間,1,52
清華高中,餐飲技術科,日間,1,52
育達高中,餐飲技術科,日間,1,52
育達高中,美容造型科,日間,2,104
光啟高中,餐飲技術科,日間,1,52
成功工商,餐飲技術科,日間,1,50
新興高中,汽車修護科,日間,1,52
世界高中,餐飲技術科,日間,1,52
仰德高中,餐飲技術科,日間,1,52
義民高中,廣告技術科,日間,1,52
義民高中,商用資訊科,日間,1,52
東泰高中,汽車修護科,日間,1,52
東泰高中,汽車修護科,日間,1,52
東泰高中,中餐廚師科,日間,1,52
東泰高中,餐飲技術科,日間,1,52
東泰高中,烘焙食品科,日間,1,52
賢德工商,商用資訊科,夜間,1,50
龍德家商,商用資訊科,夜間,1,52
龍德家商,餐飲技術科,夜間,2,104
龍德家商,美髮技術科,夜間,1,52
中興商工,汽車修護科,日間,1,52
中興商工,餐飲技術科,日間,1,52
中興商工,餐飲技術科,夜間,1,52
中興商工,美髮技術科,日間,1,52
中興商工,銷售事務科,日間,1,52
大成高中,美顏技術科,日間,1,52
大成高中,烘培食品科,日間,1,52
大成高中,機車修護科,日間,1,52
育民工家,餐飲技術科,日間,1,52
育民工家,汽車修護科,日間,1,52
君毅高中,水電技術科,日間,1,52
君毅高中,餐飲技術科,日間,1,52
君毅高中,多媒體技術科,日間,1,52
嶺東高中,旅遊事務科,夜間,1,52
僑泰高中,旅遊事務科,日間,1,52
僑泰高中,汽車修護科,日間,1,52
僑泰高中,美顏技術科,日間,1,52
僑泰高中,美髮技術科,日間,1,52
僑泰高中,餐飲技術科,日間,1,52
僑泰高中,機械加工科,日間,1,52
青年高中,水電技術科,夜間,1,52
青年高中,水電技術科,日間,2,104
大明高中,汽車修護科,夜間,1,52
大明高中,餐飲技術科,夜間,1,52
大明高中,旅遊事務科,夜間,1,52
大明高中,水電技術科,日間,1,52
明台高中,美髮技術科,日間,1,52
明台高中,餐飲技術科,日間,2,104
明台高中,烘培食品科,日間,1,52
嘉陽高中,餐飲技術科,日間,1,52
嘉陽高中,商用資訊科,夜間,1,52
嘉陽高中,廣告技術科,日間,1,52
嘉陽高中,美顏技術科,日間,1,52
嘉陽高中,美髮技術科,日間,1,52
嘉陽高中,烘培食品科,日間,1,52
同德家商,餐飲技術科,日間,1,52
同德家商,汽車修護科,日間,1,52
同德家商,觀光事務科,日間,1,52
同德家商,烘焙食品科,日間,1,52
同德家商,烹調技術科,日間,1,52
同德家商,中餐廚師科,日間,1,52
達德商工,汽車修護科,日間,2,104
達德商工,機械加工科,日間,1,52
達德商工,美髮技術科,日間,1,52
達德商工,餐飲技術科,日間,2,104
達德商工,水電技術科,日間,1,52
達德商工,微電腦修護科,日間,1,52
大慶商工,餐飲技術科,日間,1,52
大慶商工,汽車修護科,日間,1,52
大慶商工,流行飾品製作科,日間,1,52
大德工商,水電技術科,日間,1,52
大德工商,餐飲技術科,日間,1,52
大德工商,美顏技術科,日間,1,52
大德工商,汽車修護科,日間,1,52
大德工商,多媒體技術科,日間,1,52
大成商工,水電技術科,日間,1,50
大成商工,餐飲技術科,日間,1,50
大成商工,汽車修護科,日間,1,50
大成商工,美髮技術科,日間,1,50
大成商工,商用資訊科,日間,1,50
義峰高中,餐飲技術科,日間,2,104
東吳工家,汽車修護科,日間,2,104
東吳工家,美髮技術科,日間,1,52
東吳工家,餐飲技術科,日間,3,156
東吳工家,旅遊事務科,日間,1,52
東吳工家,多媒體技術科,日間,1,52
東吳工家,美顏技術科,日間,1,52
東吳工家,銷售事務科,日間,1,52
立仁高中,商用資訊科,日間,2,104
協志工商,餐飲技術科,日間,1,52
協志工商,美髮技術科,日間,1,52
協志工商,汽車修護科,日間,1,52
協志工商,多媒體技術科,日間,1,52
協志工商,家電技術科,日間,1,52
弘德工商,餐飲技術科,日間,1,52
弘德工商,美顏技術科,日間,1,52
萬能工商,水電技術科,日間,1,52
萬能工商,多媒體技術科,日間,1,52
萬能工商,微電腦修護科,日間,1,52
萬能工商,汽車修護科,日間,3,156
萬能工商,美髮技術科,日間,1,52
萬能工商,餐飲技術科,日間,4,208
亞洲餐旅,餐飲技術科,日間,6,312
六信高中,餐飲技術科,日間,1,52
六信高中,寵物經營科,日間,1,52
六信高中,烘焙食品科,日間,2,104
南英工商,機車修護科,日間,1,52
南英工商,餐飲技術科,日間,1,52
崑山高中,機械加工科,日間,1,52
崑山高中,廣告技術科,日間,1,52
崑山高中,美髮技術科,日間,1,52
慈幼工商,汽車修護科,日間,1,52
慈幼工商,烘焙食品科,日間,1,52
慈幼工商,機車修護科,日間,1,52
新榮高中,汽車修護科,日間,1,52
新榮高中,餐飲技術科,日間,1,52
育德工家,汽車修護科,日間,1,52
育德工家,美髮技術科,日間,1,52
育德工家,餐飲技術科,日間,1,52
育德工家,烘焙食品科,日間,1,52
育德工家,多媒體技術科,日間,1,52
陽明工商,旅遊事務科,日間,1,50
陽明工商,水電技術科,日間,1,50
高英工商,汽車修護科,日間,2,104
高英工商,電機修護科,日間,2,104
高英工商,微電腦修護科,日間,2,104
高英工商,廣告技術科,日間,1,52
高英工商,餐飲技術科,日間,3,156
高英工商,商用資訊科,日間,1,52
高英工商,美顏技術科,日間,1,52
中山工商,汽車修護科,日間,3,156
中山工商,餐飲技術科,日間,4,208
中山工商,美髮技術科,日間,2,104
中山工商,汽車修護科,夜間,1,52
中山工商,餐飲技術科,夜間,1,52
中山工商,多媒體技術科,日間,1,52
中山工商,中餐廚師科,日間,1,52
中山工商,美髮技術科,夜間,1,52
新光高中,寵物經營科,日間,1,52
高苑工商,美髮技術科,日間,1,52
高苑工商,餐飲技術科,日間,1,52
高苑工商,文書處理科,日間,1,52
高苑工商,微電腦修護科,日間,1,52
高苑工商,機械加工科,日間,1,52
高苑工商,汽車電機科,日間,1,52
華德工家,餐飲技術科,日間,1,52
華德工家,機車修護科,日間,1,52
華德工家,水電技術科,日間,1,52
華德工家,烘培食品科,日間,1,52
華德工家,美髮技術科,夜間,1,52
民生家商,餐飲技術科,日間,1,50
民生家商,美髮技術科,日間,1,50
民生家商,廣告技術科,日間,1,50
日新工商,餐飲技術科,日間,1,52
日新工商,汽車修護科,日間,1,52
公東高工,餐飲技術科,日間,1,50
公東高工,美髮技術科,日間,1,50
致用高中,多媒體技術科,日間,1,52
