RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,21,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,9,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400005,肢體障礙者,9900100001,男,0,,461,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400005,肢體障礙者,9900100002,女,0,,517,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400006,智能障礙者,9900100001,男,0,,1,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400006,智能障礙者,9900100002,女,0,,5,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400007,重要器官失去功能者,9900100001,男,0,,108,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000201,重度,1908400007,重要器官失去功能者,9900100002,女,0,,84,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400010,失智症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400010,失智症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400011,自閉症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400011,自閉症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400012,慢性精神病患者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:19,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400012,慢性精神病患者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400013,多重障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400013,多重障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400016,其他,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,1908300001,極重度,1908400016,其他,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,190830000201,重度,1908400008,顏面損傷者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,190830000201,重度,1908400008,顏面損傷者,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,190830000201,重度,1908400009,植物人,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,190830000201,重度,1908400009,植物人,9900100002,女,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200002,舊制,1901400001,0-未滿3歲,190830000201,重度,1908400010,失智症者,9900100001,男,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:20,2016/5/31 下午 04:38:51
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,,0,,193,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,,0,,154,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,,0,,151,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,,0,,137,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,,0,,39,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,,0,,0,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能	,9900100001,男,0,,0,,28,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能	,9900100002,女,0,,0,,13,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,,0,,29,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a005,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,190140000603,45-未滿60歲,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,,0,,5,,387120000J,社會局,2016/3/8 上午 11:14:12,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a006,身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1901400005,15-未滿18歲,1908300003,輕度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,,0,,3,,387120000J,社會局,2016/3/8 上午 11:14:11,2016/5/31 下午 04:38:43
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400001,視覺障礙者,9900100001,男,0,,141,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400001,視覺障礙者,9900100002,女,0,,147,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400002,聽覺機能障礙者,9900100001,男,0,,727,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400002,聽覺機能障礙者,9900100002,女,0,,373,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400003,平衡機能障礙者,9900100001,男,0,,20,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400003,平衡機能障礙者,9900100002,女,0,,13,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,,18,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,,3,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400005,肢體障礙者,9900100001,男,0,,824,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400005,肢體障礙者,9900100002,女,0,,793,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400006,智能障礙者,9900100001,男,0,,6,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400006,智能障礙者,9900100002,女,0,,3,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
1836-01-02-2,臺中市身心障礙者之年齡分配,1073005a004,身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2015/10/1 上午 12:00:00,010000066000,臺中市,Q,季,1908200001,新制,190140000605,65歲以上,190830000202,中度,1908400007,重要器官失去功能者,9900100001,男,0,,119,,387120000J,社會局,2016/3/8 上午 11:14:24,2016/5/31 下午 04:38:55
