SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,557651000.00,37286390.00,46996000.00,-9709610.00,-20.66,180488040.00,227830000.00,-47341960.00,-20.78
26,4.00,0,520201,業務費用,557651000.00,37286390.00,46996000.00,-9709610.00,-20.66,180488040.00,227830000.00,-47341960.00,-20.78
27,3.00,1,5203,管理費用,79678000.00,5578978.00,6731000.00,-1152022.00,-17.12,27952167.00,31578000.00,-3625833.00,-11.48
28,4.00,0,520301,管理費用,79678000.00,5578978.00,6731000.00,-1152022.00,-17.12,27952167.00,31578000.00,-3625833.00,-11.48
29,3.00,1,5298,其他營業費用,4840000.00,283190.00,340000.00,-56810.00,-16.71,916569.00,1686000.00,-769431.00,-45.64
30,4.00,0,529801,研究發展費用,1940000.00,51650.00,97000.00,-45350.00,-46.75,227519.00,481000.00,-253481.00,-52.70
31,4.00,0,529802,員工訓練費用,2900000.00,231540.00,243000.00,-11460.00,-4.72,689050.00,1205000.00,-515950.00,-42.82
32,2.00,1,62,營業利益（損失）,762878000.00,75926877.00,65968000.00,9958877.00,15.10,390510531.00,337478000.00,53032531.00,15.71
33,2.00,1,49,營業外收入,2000000.00,100.00,100000.00,-99900.00,-99.90,5250.00,500000.00,-494750.00,-98.95
34,3.00,1,4998,其他營業外收入,2000000.00,100.00,100000.00,-99900.00,-99.90,5250.00,500000.00,-494750.00,-98.95
35,4.00,0,499898,什項收入,2000000.00,100.00,100000.00,-99900.00,-99.90,5250.00,500000.00,-494750.00,-98.95
36,2.00,1,59,營業外費用,80293000.00,5670068.00,5366000.00,304068.00,5.67,28712928.00,26866000.00,1846928.00,6.87
37,3.00,1,5998,其他營業外費用,80293000.00,5670068.00,5366000.00,304068.00,5.67,28712928.00,26866000.00,1846928.00,6.87
38,4.00,0,599807,優存超額利息,72703000.00,5376831.00,5000000.00,376831.00,7.54,27133591.00,25000000.00,2133591.00,8.53
39,4.00,0,599835,資產報廢損失,123000.00,0,0,0,0,6354.00,0,6354.00,0
40,4.00,0,599898,什項費用,7467000.00,293237.00,366000.00,-72763.00,-19.88,1572983.00,1866000.00,-293017.00,-15.70
41,2.00,1,63,營業外利益（損失）,-78293000.00,-5669968.00,-5266000.00,-403968.00,7.67,-28707678.00,-26366000.00,-2341678.00,8.88
42,2.00,1,64,稅前淨利（淨損）,684585000.00,70256909.00,60702000.00,9554909.00,15.74,361802853.00,311112000.00,50690853.00,16.29
43,2.00,1,65,所得稅費用（利益）,62590000.00,7561995.00,4851000.00,2710995.00,55.89,26140946.00,26680000.00,-539054.00,-2.02
44,3.00,1,6501,所得稅費用（利益）,62590000.00,7561995.00,4851000.00,2710995.00,55.89,26140946.00,26680000.00,-539054.00,-2.02
45,4.00,0,650101,所得稅費用（利益）,62590000.00,7561995.00,4851000.00,2710995.00,55.89,26140946.00,26680000.00,-539054.00,-2.02
46,2.00,1,66,繼續營業單位本期淨利（淨損）,621995000.00,62694914.00,55851000.00,6843914.00,12.25,335661907.00,284432000.00,51229907.00,18.01
47,2.00,1,68,本期淨利（淨損）,621995000.00,62694914.00,55851000.00,6843914.00,12.25,335661907.00,284432000.00,51229907.00,18.01
