編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
41,1070313  0014,雲林縣褒忠鄉潮厝,雲林縣虎尾分局褒忠分駐所,透天厝
42,1070329  1500,雲林縣斗南鎮文安路,雲林縣斗南分局新光所,普通住宅
43,1070317  2030,雲林縣麥寮鄉沙崙後,雲林縣台西分局麥寮分駐所,普通住宅
44,1070221  0236,雲林縣斗六市保水路33巷,雲林縣斗六分局長平所,透天厝
45,1070301  1608,雲林縣土庫鎮光復路,雲林縣虎尾分局土庫分駐所,透天厝
46,1070320  0709,雲林縣虎尾鎮光明路,雲林縣虎尾分局虎尾所,透天厝
47,1070202  1900,雲林縣古坑鄉桂林村桂林,雲林縣斗南分局華山所,普通住宅
48,1070302  1640,雲林縣古坑鄉中興二路,雲林縣斗南分局古坑分駐所,普通住宅
49,1070224  1745,雲林縣莿桐鄉湖內,雲林縣斗六分局饒平所,普通住宅
50,1070327  0800,雲林縣斗六市鎮北路75巷,雲林縣斗六分局斗六所,普通住宅
51,1070113  1840,雲林縣二崙鄉來惠村紹安路,雲林縣西螺分局二崙分駐所,普通住宅
52,1070307  1340,雲林縣麥寮鄉施厝路,雲林縣台西分局橋頭所,普通住宅
53,1070307  1200,雲林縣斗南鎮明昌里延平路,雲林縣斗南分局斗南所,普通住宅
54,1070509  2310,雲林縣大埤鄉西鎮村西鎮,雲林縣斗南分局怡美所,普通住宅
55,1070429  2200,雲林縣斗六市西平路780巷,雲林縣斗六分局長平所,普通住宅
56,1070228  1830,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,大廈(六層
57,1070428  0330,雲林縣古坑鄉東和村文化路,雲林縣斗南分局東和所,普通住宅
58,1070510  1759,雲林縣口湖鄉台子村蚶寮路,雲林縣北港分局金湖所,普通住宅
59,1070319  1500,雲林縣斗六市石林路,雲林縣斗六分局長平所,普通住宅
60,1070520  0301,雲林縣北港鎮府番里府番路,雲林縣北港分局北辰所,普通住宅
61,1070421  1422,雲林縣斗六市龍潭南路,雲林縣斗六分局公正所,普通住宅
62,1070526  1756,雲林縣斗南鎮8鄰明華路,雲林縣斗南分局斗南所,普通住宅
63,1070421  1330,雲林縣元長鄉安寧街,雲林縣虎尾分局元長分駐所,農家住宅
64,1070502  1600,雲林縣東勢鄉民生路26巷,雲林縣台西分局東勢分駐所,普通住宅
65,1070518  1300,雲林縣大埤鄉尚義村下崙路,雲林縣斗南分局大埤分駐所,普通住宅
66,1070531  2120,雲林縣斗南鎮新光里光榮路,雲林縣斗南分局新光所,普通住宅
67,1070102  1355,雲林縣斗六市南聖路,雲林縣斗六分局公正所,普通住宅
68,1070128  0800,雲林縣大埤鄉三民路,雲林縣斗南分局怡美所,普通住宅
69,1070306  1250,雲林縣林內鄉九芎村民族路,雲林縣斗六分局林內分駐所,普通住宅
70,1070430  1920,雲林縣斗六市鎮東里警民街,雲林縣斗六分局斗六所,普通住宅
71,1070517  0140,雲林縣斗六市太平路,雲林縣斗六分局斗六所,普通住宅
72,1070601  1000,雲林縣麥寮鄉橋頭村,雲林縣台西分局橋頭所,普通住宅
73,1070606  1800,雲林縣斗南鎮南昌西路號,雲林縣斗南分局斗南所,普通住宅
74,1070613  0013,雲林縣斗南鎮文安路,雲林縣斗南分局新光所,普通住宅
75,1070606  0940,雲林縣斗六市雲林路1段,雲林縣斗六分局斗六所,普通住宅
76,1070317  1700,雲林縣斗南鎮建國一路,雲林縣斗南分局斗南所,普通住宅
77,1070202  0000,雲林縣古坑鄉桂林路,雲林縣斗南分局華山所,普通住宅
78,1070425  0100,雲林縣斗六市大學路2段,雲林縣斗六分局公正所,普通住宅
79,1070516  0750,雲林縣斗六市梅林里梅堤路,雲林縣斗六分局梅林所,普通住宅
