Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,轉出時間戳記,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,11,2,1,51,營業成本,216033000,14423337,17865000,-3441663,-19.26,178869424,89325000,89544424,100.25,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,12,3,1,5103,金融保險成本,216033000,14423337,17865000,-3441663,-19.26,178869424,89325000,89544424,100.25,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,13,4,0,510301,利息費用,19488000,887858,1619000,-731142,-45.16,6355057,8095000,-1739943,-21.49,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,14,4,0,510305,手續費用,3707000,166931,296000,-129069,-43.6,616161,1480000,-863839,-58.37,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,15,4,0,510307,證券經紀及承銷費用,183942000,21817981,15213000,6604981,43.42,91503488,76065000,15438488,20.3,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,16,4,0,510308,證券自營費用,8896000,623744,737000,-113256,-15.37,2704272,3685000,-980728,-26.61,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,17,4,0,510311,各項提存,0,1771,0,1771,0,161627,0,161627,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,18,4,0,510341,出售證券損失,0,-3665579,0,-3665579,0,28613104,0,28613104,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,19,4,0,510342,透過損益按公允價值衡量之金融資產損失,0,-5409369,0,-5409369,0,48356832,0,48356832,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,20,4,0,510359,預期信用減損損失,0,0,0,0,0,558883,0,558883,0,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,21,2,1,61,營業毛利（毛損）,458271000,51976550,36726000,15250550,41.53,136870029,184135000,-47264971,-25.67,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,22,2,1,52,營業費用,290806000,23373970,24479000,-1105030,-4.51,112841225,119763000,-6921775,-5.78,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,23,3,1,5202,業務費用,212197000,17197635,17969000,-771365,-4.29,82733583,87213000,-4479417,-5.14,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,24,4,0,520201,業務費用,212197000,17197635,17969000,-771365,-4.29,82733583,87213000,-4479417,-5.14,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,25,3,1,5203,管理費用,75847000,6103029,6283000,-179971,-2.86,29758634,31415000,-1656366,-5.27,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,26,4,0,520301,管理費用,75847000,6103029,6283000,-179971,-2.86,29758634,31415000,-1656366,-5.27,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,27,3,1,5298,其他營業費用,2762000,73306,227000,-153694,-67.71,349008,1135000,-785992,-69.25,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,28,4,0,529801,研究發展費用,60000,60000,4000,56000,1400,60000,20000,40000,200,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,29,4,0,529802,員工訓練費用,2702000,13306,223000,-209694,-94.03,289008,1115000,-825992,-74.08,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,30,2,1,62,營業利益（損失）,167465000,28602580,12247000,16355580,133.55,24028804,64372000,-40343196,-62.67,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,31,2,1,49,營業外收入,12438000,748728,1030000,-281272,-27.31,6003214,5150000,853214,16.57,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,32,3,1,4998,其他營業外收入,12438000,748728,1030000,-281272,-27.31,6003214,5150000,853214,16.57,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,33,4,0,499804,利息收入,1195000,114455,97000,17455,17.99,591778,485000,106778,22.02,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,34,4,0,499806,租賃收入,9747000,589943,812000,-222057,-27.35,4010842,4060000,-49158,-1.21,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,35,4,0,499898,什項收入,1496000,44330,121000,-76670,-63.36,1400594,605000,795594,131.5,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,36,2,1,59,營業外費用,21954000,1377404,2126000,-748596,-35.21,6222768.3,9062000,-2839231.7,-31.33,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,37,3,1,5901,財務成本,10319000,195932,853000,-657068,-77.03,1833997,4265000,-2431003,-57,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,38,4,0,590101,利息費用,10319000,195932,853000,-657068,-77.03,1833997,4265000,-2431003,-57,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,39,3,1,5998,其他營業外費用,11635000,1181472,1273000,-91528,-7.19,4388771.3,4797000,-408228.7,-8.51,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,40,4,0,599806,租賃費用,1707000,339656,465000,-125344,-26.96,632492,757000,-124508,-16.45,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,41,4,0,599807,優存超額利息,6186000,472379,512000,-39621,-7.74,2355572,2560000,-204428,-7.99,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,42,4,0,599835,資產報廢損失,532000,155697,42000,113697,270.71,314484,210000,104484,49.75,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,43,4,0,599898,什項費用,3210000,213740,254000,-40260,-15.85,1086223.3,1270000,-183776.7,-14.47,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,44,2,1,63,營業外利益（損失）,-9516000,-628676,-1096000,467324,-42.64,-219554.3,-3912000,3692445.7,-94.39,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,45,2,1,64,稅前淨利（淨損）,157949000,27973904,11151000,16822904,150.86,23809249.7,60460000,-36650750.3,-60.62,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,46,2,1,65,所得稅費用（利益）,25682000,4429846,1813000,2616846,144.34,22625800,9831000,12794800,130.15,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,47,3,1,6501,所得稅費用（利益）,25682000,4429846,1813000,2616846,144.34,22625800,9831000,12794800,130.15,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,109,5,臺銀綜合證券股份有限公司,新臺幣元,20200629 16:56:13,48,4,0,650101,所得稅費用（利益）,25682000,4429846,1813000,2616846,144.34,22625800,9831000,12794800,130.15,"1.本月稅前淨利27,973,904.00元較分配預算數增加16,822,904.00元或150.86%，主要係證券經紀及承銷收入較分配預算數增加所致。 2.本期累計稅前淨利23,809,249.70元較分配預算數減少36,650,750.30元或60.62%，主要係透過損益按公允價值衡量之金融資產利益及出售證券利益較分配預算數減少所致。"
