市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/22,韭菜粉絲
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,丁丁三寶
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,海帶芽湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,清蒸獅子頭
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,炒油菜
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/23,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/26,油飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/26,蔬菜湯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/26,調味料
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/27,白菜滷
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/27,白飯
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/27,虱目魚鹹粥
臺南市,關廟區,臺南市關廟區關廟國民中學,2018/02/27,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,炒青花菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,燒仙草
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,玉米蒸蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,花枝排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,蒜泥肉片
臺南市,永康區,臺南市永康區永康國民中學,2018/02/01,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,味噌湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,炒油菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,白菜魚羹
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,肉燥魯蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,菲力雞排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/02,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,日式豬排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,楓糖鬆餅
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,炒菠菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,蘿蔔排骨湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,高麗菜炒甜不辣
臺南市,永康區,臺南市永康區永康國民中學,2018/02/05,麻油肉絲炒飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,南瓜濃湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,法式奶香青醬雞腿排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,清涼豆腐
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,炒豆芽菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,螞蟻上樹
臺南市,永康區,臺南市永康區永康國民中學,2018/02/06,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,京醬肉絲
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,大白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,梅醬翅腿
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,烘蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,紅茶
臺南市,永康區,臺南市永康區永康國民中學,2018/02/07,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,健健美優酪乳
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,燴雞肉丸
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,金針紫菜湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,銀芽三絲
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,鮮蔬豬肉
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,水果
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,滷雞腿
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,燕麥飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,玉米濃湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,高麗菜三色
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,麻婆豆腐
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,炒菠菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,當歸素肉湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,糖醋鳳梨魚
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,蔬菜粉絲
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,味噌湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,咖哩雞丁
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,清涼豆腐
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,炒油菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,白米飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,茂谷柑
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,炒大白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,結頭排骨湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,肉燥滷蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,胚芽飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,雞堡
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,卡滋雞腿
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,枸杞鵝白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,紅蘿蔔炒蛋
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,芹香魚丸湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/21,香Q白飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,味噌豆腐湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,白菜豆皮
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,蟹絲油菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,鐵路豬排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/22,香Q白飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,奶黃包
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,彩椒青花菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,沙茶油豆腐丁
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,芝麻飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,茄汁魚排
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,薑絲海芽湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/23,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,三絲湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,五穀飯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,宮保雞丁
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,綜合滷味
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,蒜香油菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/26,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,茄汁豬柳
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,蔬菜冬粉
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,薑絲蚵白菜
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,蘿蔔排骨湯
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,調味料
臺南市,永康區,臺南市永康區永康國民中學,2018/02/27,香Q白飯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,椪柑
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,滷什錦
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,炒尼龍葉
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,玉米炒蛋
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,白米飯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,蔬菜湯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/22,調味料
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,五穀白米飯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,海帶軟骨湯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,滷五香小豆干
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,滷肉
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,炒青江菜
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,葡萄
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/23,調味料
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,三杯雞
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,炒花椰菜
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,炒菠菜
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,白米飯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,調味料
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/26,餛飩湯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,優酪乳
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,冬瓜蛤蠣湯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,地瓜飯
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,木須炒肉絲
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,沙茶炒油菜
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,調味料
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/27,酥炸土魠魚
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/21,奶酥包
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/21,滷麵
臺南市,龍崎區,臺南市龍崎區龍崎國民中學,2018/02/21,調味料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,冬瓜蛤蜊湯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,滷雞腿
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,米飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,芹香油腐
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,蛋炒青江菜
臺南市,新化區,臺南市新化區新化國民中學,2018/02/21,調味料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,三鮮燴飯配料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,海帶排骨湯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,炒大陸妹
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,米飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,調味料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/22,香菇滷麵輪
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,什錦素炒麵配料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,味噌魚湯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,小米飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,炒龍鬚菜
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,調味料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/23,辣炒蘿蔔乾
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,白菜炒黑輪
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,米飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,蒜香耐龍菜3
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,調味料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,青菜豆腐湯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/26,麻油雞飯配料
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,咖哩豬肉炒飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,海帶芽湯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,蒜苗炒高麗
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,薏仁飯
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,薑絲青花菜
臺南市,新化區,臺南市新化區新化國民中學,2018/02/27,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/01,優酪乳
臺南市,善化區,臺南市善化區善化國民中學,2018/02/01,元氣蔬菜湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/01,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/01,豬肉燴飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/01,酥炸小饅頭
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,什菜湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,柳丁
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,炒油菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,炸肉魚
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,蒸蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/02/02,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,冬瓜燒肉
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,柑橘
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,洋蔥炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,炒青江菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/05,餛飩湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,大頭菜排骨湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,炒青花椰菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,瓜仔雞
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,螞蟻上樹
臺南市,善化區,臺南市善化區善化國民中學,2018/02/06,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,筍絲爌肉
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,蒜香高麗菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,雙菇雞湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/07,青蔥炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,五彩玉米肉
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,炒小白菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,補氣人蔘香菇雞湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/21,高麗菜燉肉
臺南市,善化區,臺南市善化區善化國民中學,2018/02/22,優酪乳
臺南市,善化區,臺南市善化區善化國民中學,2018/02/22,煎餃
臺南市,善化區,臺南市善化區善化國民中學,2018/02/22,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/22,鍋燒意麵
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,咖哩馬鈴薯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,小番茄
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,浮水魚焿
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,炒油菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,炸鮟鱇魚
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/23,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,冬瓜排骨酥湯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,柑橘
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,炒青花椰菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,瓜仔肉燥
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,紅蘿蔔炒蛋
臺南市,善化區,臺南市善化區善化國民中學,2018/02/26,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,三杯雞
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,冬白菜燴獅子頭
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,炒小松菜
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,米飯
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,調味料
臺南市,善化區,臺南市善化區善化國民中學,2018/02/27,豬肉鮮菇味噌湯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,味噌豆腐湯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,洋蔥炒蛋
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,炒青江菜
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,白米飯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,蠔油雞丁
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/21,調味料
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,榨菜肉絲湯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,炒油菜
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,白米飯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,蒼蠅頭
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,螞蟻上樹
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/22,調味料
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,三杯雞
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,炒高麗菜
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,玉米湯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,白米飯
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,紅蘿蔔炒蛋
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/23,調味料
臺南市,玉井區,臺南市玉井區玉井國民中學,2018/02/26,滷雞翅
