項次,登錄服務項目,廠商名稱,證書號碼,登錄期限,廠商統一編號,登錄項目明細
29,IT-2,型創科技顧問股份有限公司,111-IT-2-54868598-0975,20240601,54868598,IT203行業別或特定應用領域軟體：塑膠成型機聯網系統
30,IT-1,創創數位科技股份有限公司,111-IT-1-24930722-0976,20240601,24930722,IT1025應用軟體開發服務
31,IT-1,德上科技股份有限公司,111-IT-1-90865672-0977,20240601,90865672,IT1025應用軟體開發服務
32,IT-2,英丰寶資訊股份有限公司,111-IT-2-89594201-0978,20240601,89594201,IT2011商業智慧和分析|IT2012客戶關係管理
33,IT-1,宏康智慧股份有限公司,111-IT-1-54679772-0979,20240601,54679772,IT1025應用軟體開發服務
34,IT-1,財團法人鞋類暨運動休閒科技研發中心,111-IT-1-77217652-0980,20240601,77217652,IT1025應用軟體開發服務
35,IT-1,名鑰電腦有限公司,111-IT-1-86264120-0981,20240601,86264120,IT1025應用軟體開發服務
36,IT-1,緯謙科技股份有限公司,111-IT-1-84774507-0982,20240601,84774507,IT1025應用軟體開發服務
37,DE-2,財團法人印刷創新科技研究發展中心,111-DE-2-78322626-1306,20240601,78322626,201 廣告設計 (Advertising Design)|203 商業包裝設計 (Commercial Packaging Design)|207 插畫設計 (Illustration Design)
38,DE-6,財團法人印刷創新科技研究發展中心,111-DE-6-78322626-1307,20240601,78322626,605 策展與活動策劃 (Curating and Event Planning)
39,DE-2,早起設計有限公司,111-DE-2-55861523-1308,20240601,55861523,201 廣告設計(Advertising Design)|202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|203 商業包裝設計 (Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|207 插畫設計 (Illustration Design)
40,DE-6,早起設計有限公司,111-DE-6-55861523-1309,20240601,55861523,605 策展與活動策劃 (Curating and Event Planning)
41,DE-1,倍翊設計企業社,111-DE-1-45475641-1310,20240601,45475641,101 產品設計 (Product Design)|103 機構設計 (Mechanical Design)
42,DE-2,倍翊設計企業社,111-DE-2-45475641-1311,20240601,45475641,203 商業包裝設計 (Commercial Packaging Design)
43,DE-1,財團法人塑膠工業技術發展中心,111-DE-1-77253376-1312,20240601,77253376,101 產品設計 (Product Design)|103 機構設計 (Mechanical Design)
44,DE-6,財團法人塑膠工業技術發展中心,111-DE-6-77253376-1313,20240601,77253376,604 設計材料研究與應(Design Material Research and Application)
45,DE-2,六杉品牌設計有限公司,111-DE-2-66599112-1314,20240601,66599112,201 廣告設計 (Advertising Design)|202 品牌及企業識別形象規劃設計(Brand and Corporate Identity Design)|203 商業包裝設計(Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|205 網頁設計(Web Design)|206 環境識別設計 (Environment Signage Design)|207 插畫設計 (Illustration Design)|208 角色造型設計 (Character Design)
46,DE-1,優士盟整合設計有限公司,111-DE-1-54289768-1315,20240601,54289768,101 產品設計 (Product Design)
47,DE-2,優士盟整合設計有限公司,111-DE-2-54289768-1316,20240601,54289768,202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|206 環境識別設計 (Environment Signage Design)
48,DE-4,優士盟整合設計有限公司,111-DE-4-54289768-1317,20240601,54289768,401 室內設計 (Interior Design)|403 景觀設計 (Landscape Design)|407 展覽及展示設計 (Exhibition and Display Design)
49,DE-2,優視覺溝通有限公司,111-DE-2-24424324-1318,20240601,24424324,202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|203 商業包裝設計 (Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|205 網頁設計 (Web Design)|206 環境識別設計 (Environment Signage Design)|207 插畫設計 (Illustration Design)|208 角色造型設計 (Character Design)
50,DE-4,優視覺溝通有限公司,111-DE-4-24424324-1319,20240601,24424324,407 展覽及展示設計 (Exhibition and Display Design)
51,DE-6,優視覺溝通有限公司,111-DE-6-24424324-1320,20240601,24424324,605 策展與活動策劃 (Curating and Event Planning)
52,DE-3,?式有限公司,111-DE-3-53121881-1321,20240601,53121881,303 互動多媒體裝置設計 (Interactive Multimedia Installation Design)|304 影視特效設計 (Visual Effect Design
53,DE-4,?式有限公司,111-DE-4-53121881-1322,20240601,53121881,407 展覽及展示設計 (Exhibition and Display Design)|408 舞台設計 (Stage Design)
54,DE-2,圈點有限公司,111-DE-2-50765000-1323,20240601,50765000,201 廣告設計 (Advertising Design)|202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|203 商業包裝設計(Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|207 插畫設計 (Illustration Design)
55,DE-4,圈點有限公司,111-DE-4-50765000-1324,20240601,50765000,407 展覽及展示設計 (Exhibition and Display Design)
56,DE-2,點點善有限公司,111-DE-2-46469506-1325,20240601,46469506,201 廣告設計 (Advertising Design)|202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|203 商業包裝設計 (Commercial Packaging Design)
57,DE-2,參冶創意有限公司,111-DE-2-54213374-1326,20240601,54213374,201 廣告設計 (Advertising Design)|202 品牌及企業識別形象規劃設計 (Brand and Corporate Identity Design)|203 商業包裝設計(Commercial Packaging Design)|204 美術編輯設計 (Editorial Design)|205 網頁設計 (Web Design)
58,DE-1,德仲設計有限公司,111-DE-1-84602913-1327,20240601,84602913,101 產品設計 (Product Design)|103 機構設計 (Mechanical Design)
59,MA-1,捷達優企管顧問股份有限公司,111-MA-1-54842985-0302,20240701,54842985,MA102經營策略管理|MA103企業組織改造
60,MA-1,財團法人塑膠工業技術發展中心,111-MA-1-77253376-0303,20240701,77253376,MA102經營策略管理
61,MA-2,財團法人塑膠工業技術發展中心,111-MA-2-77253376-0304,20240701,77253376,MA202田口式品質管理|MA203品質機能展開|MA205統計製程品管
62,MA-1,覺心營股份有限公司,111-MA-1-24787795-0305,20240701,24787795,MA102經營策略管理|MA107行銷管理
63,MA-1,群創知識科技股份有限公司,111-MA-1-80652257-0306,20240701,80652257,MA102經營策略管理
64,MA-2,高銘經營管理顧問有限公司,111-MA-2-27665417-0307,20240701,27665417,MA208其他：ISO9001品質管理系統、ISO14001環境管理系統
65,MA-1,創騰電商顧問有限公司,111-MA-1-43647991-0308,20240701,43647991,MA102經營策略管理|MA107行銷管理
66,DA-1,漢門科技股份有限公司,111-DA-1-28291958-0192,20240715,28291958,1-3資料加工處理服務|1-4資料平台規劃與建置服務
67,DA-2,漢門科技股份有限公司,111-DA-2-28291958-0193,20240715,28291958,2-1資料混搭與分析處理服務|2-2資料視覺化服務
68,DA-1,機智雲股份有限公司,111-DA-1-83717402-0194,20240715,83717402,1-1資料發掘與盤點服務|1-2資料取得服務|1-3資料加工處理服務
69,DA-2,機智雲股份有限公司,111-DA-2-83717402-0195,20240715,83717402,3-3特定領域專家諮詢顧問服務
70,DA-1,晟福科技股份有限公司,111-DA-1-80681366-0196,20240715,80681366,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
71,DA-2,晟福科技股份有限公司,111-DA-2-80681366-0197,20240715,80681366,2-1資料混搭與分析處理服務|2-2資料視覺化服務|2-3資料加值應用規劃與開發服務
72,DA-1,網達智能科技股份有限公司,111-DA-1-83693703-0198,20240715,83693703,1-4資料平台規劃與建置服務
73,DA-1,意藍資訊股份有限公司,111-DA-1-28477069-0199,20240715,28477069,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務|1-5資料平台營運服務|1-7資料應用工具開發
74,DA-2,意藍資訊股份有限公司,111-DA-2-28477069-0200,20240715,28477069,2-1資料混搭與分析處理服務|2-2資料視覺化服務|2-3資料加值應用規劃與開發服務
75,DA-3,意藍資訊股份有限公司,111-DA-3-28477069-0201,20240715,28477069,3-1技術平台規劃與建置顧問服務|3-2資料趨勢分析與應用諮詢顧問服務
76,DA-2,天脈科技股份有限公司,111-DA-2-50786547-0202,20240715,50786547,2-1資料混搭與分析處理服務|2-2資料視覺化服務
77,DA-1,麟數據科技股份有限公司,111-DA-1-42840667-0203,20240715,42840667,1-1資料發掘與盤點服務|1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
78,DA-2,麟數據科技股份有限公司,111-DA-2-42840667-0204,20240715,42840667,2-1資料混搭與分析處理服務|2-2資料視覺化服務
79,DA-1,翔羊有限公司,111-DA-1-61833315-0205,20240715,61833315,1-3資料加工處理服務|1-4資料平台規劃與建置服務
80,DA-2,翔羊有限公司,111-DA-2-61833315-0206,20240715,61833315,2-1資料混搭與分析處理服務
81,DA-1,奧美特思有限公司,111-DA-1-45144880-0207,20240715,45144880,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
82,DA-1,薪傳智庫數位科技股份有限公司,111-DA-1-29187784-0208,20240715,29187784,1-4資料平台規劃與建置服務
83,DA-2,薪傳智庫數位科技股份有限公司,111-DA-2-29187784-0209,20240715,29187784,2-3資料加值應用規劃與開發服務
84,DA-1,悠由數據應用股份有限公司,111-DA-1-82910273-0210,20240715,82910273,1-1資料發掘與盤點服務|1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
85,DA-2,悠由數據應用股份有限公司,111-DA-2-82910273-0211,20240715,82910273,2-1資料混搭與分析處理服務|2-2資料視覺化服務|2-3資料加值應用規劃與開發服務
86,DA-3,悠由數據應用股份有限公司,111-DA-3-82910273-0212,20240715,82910273,3-3特定領域專家諮詢顧問服務
87,DA-1,景翊科技股份有限公司,111-DA-1-28695516-0213,20240715,28695516,1-3資料加工處理服務|1-4資料平台規劃與建置服務|1-6資料交易平台市集
88,DA-1,遠創智慧股份有限公司,111-DA-1-52693448-0214,20240715,52693448,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
89,DA-2,遠創智慧股份有限公司,111-DA-2-52693448-0215,20240715,52693448,2-3資料加值應用規劃與開發服務
90,DA-1,肯驛國際股份有限公司,111-DA-1-28940383-0216,20240715,28940383,1-1資料發掘與盤點服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
91,DA-2,肯驛國際股份有限公司,111-DA-2-28940383-0217,20240715,28940383,2-1資料混搭與分析處理服務|2-3資料加值應用規劃與開發服務
92,DA-1,走著瞧股份有限公司,111-DA-1-53755364-0218,20240715,53755364,1-3資料加工處理服務|1-5資料平台營運服務
93,DA-2,走著瞧股份有限公司,111-DA-2-53755364-0219,20240715,53755364,2-3資料加值應用規劃與開發服務|2-4資料加值成果之銷售與推廣服務
94,DA-2,醫守科技股份有限公司,111-DA-2-85127486-0220,20240715,85127486,2-1資料混搭與分析處理服務
95,DA-3,醫守科技股份有限公司,111-DA-3-85127486-0221,20240715,85127486,3-3特定領域專家諮詢顧問服務
96,DA-2,吉實連成股份有限公司,111-DA-2-83682425-0222,20240715,83682425,2-2資料視覺化服務
97,DA-1,大學問股份有限公司,111-DA-1-83052616-0223,20240715,83052616,1-3資料加工處理服務|1-4資料平台規劃與建置服務
98,DA-2,大學問股份有限公司,111-DA-2-83052616-0224,20240715,83052616,2-1資料混搭與分析處理服務|2-2資料視覺化服務
99,DA-1,翼詠科技股份有限公司,111-DA-1-54694886-0225,20240715,54694886,1-2資料取得服務|1-3資料加工處理服務
100,DA-2,翼詠科技股份有限公司,111-DA-2-54694886-0226,20240715,54694886,2-2資料視覺化服務|2-3資料加值應用規劃與開發服務
101,DA-2,關鍵評論網股份有限公司,111-DA-2-54324104-0227,20240715,54324104,2-4資料加值成果之銷售與推廣服務
102,DA-1,恩波信息科技股份有限公司,111-DA-1-28690744-0228,20240715,28690744,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
103,DA-2,恩波信息科技股份有限公司,111-DA-2-28690744-0229,20240715,28690744,2-2資料視覺化服務
104,DA-1,台灣經濟新報文化事業股份有限公司,111-DA-1-23740225-0230,20240715,23740225,1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務|1-5資料平台營運|1-6資料交易平台市集
105,DA-2,台灣經濟新報文化事業股份有限公司,111-DA-2-23740225-0231,20240715,23740225,2-1資料混搭與分析處理
106,DA-3,台灣經濟新報文化事業股份有限公司,111-DA-3-23740225-0232,20240715,23740225,3-2資料趨勢分析與應用諮詢顧問
107,DA-1,采威國際資訊股份有限公司,111-DA-1-70598966-0233,20240715,70598966,1-1資料發掘與盤點服務|1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務|1-5資料平台營運服務
108,DA-1,燁弘科技股份有限公司,111-DA-1-53151316-0234,20240715,53151316,1-1資料發掘與盤點服務|1-2資料取得服務|1-3資料加工處理服務|1-4資料平台規劃與建置服務
109,DA-1,凌誠科技服份有限公司,111-DA-1-28143514-0235,20240715,28143514,1-4資料平台規劃與建置服務
110,AI-4,智合科技股份有限公司,111-AI-4-42802973-0075,20240715,42802973,AI40601瑕疵檢測AOI/良率最佳化
111,AI-4,小柿智檢科技股份有限公司,111-AI-4-83625966-0076,20240715,83625966,AI40601瑕疵檢測AOI/良率最佳化
112,AI-3,機智雲股份有限公司,111-AI-3-83717402-0077,20240715,83717402,AI30101人工智慧技術教育訓練
113,AI-4,機智雲股份有限公司,111-AI-4-83717402-0078,20240715,83717402,AI40602預防性維護/肇因分析
114,AI-4,新光網股份有限公司,111-AI-4-42659322-0079,20240715,42659322,AI40601瑕疵檢測AOI/良率最佳化
115,AI-4,集仕多股份有限公司,111-AI-4-83102968-0080,20240715,83102968,AI40904虛擬人物/虛擬偶像設計
116,AI-4,北祥科技服務股份有限公司,111-AI-4-20939790-0081,20240715,20939790,AI40201商業智慧與決策輔助|AI40207智慧客服
117,AI-4,天思數位科技股份有限公司,111-AI-4-60279555-0082,20240715,60279555,AI41502人工智慧相關系統整合
118,AI-4,永億資訊有限公司,111-AI-4-70714141-0083,20240715,70714141,AI40204輸入自動化|AI40402智慧交通治理
119,AI-4,神通資訊科技股份有限公司,111-AI-4-53000774-0084,20240715,53000774,AI40601瑕疵檢測AOI/良率最佳化|AI40602預防性維護/肇因分析
120,AI-1,緯創軟體股份有限公司,111-AI-1-86714857-0085,20240715,86714857,AI10101數據標註/標註任務/數據品質稽核|AI10106數據科學專案管理開發/ MLOps
121,AI-4,緯創軟體股份有限公司,111-AI-4-86714857-0086,20240715,86714857,AI41502人工智慧相關系統整合
122,AU-1,青騰國際有限公司,111-AU-1-28960937-0727,20240801,28960937,AU101電腦輔助設計CAD（基本、細部、元件設計）|AU103電腦輔助機構分析與設計|AU106電腦輔助製程規劃|AU107電腦輔助製造（含CNC — 控制軟體）
123,AU-3,庫爾股份公司,111-AU-3-90689872-0728,20240801,90689872,AU303線上自動檢測
124,AU-4,庫爾股份公司,111-AU-4-90689872-0729,20240801,90689872,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU405物聯網系統應用在自動化系統整合規劃
125,AU-4,騰柏科技股份有限公司,111-AU-4-90643145-0730,20240801,90643145,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU402MIS規劃及設計|AU405物聯網系統應用在自動化系統整合規劃
126,AU-4,合菱科技股份公司,111-AU-4-29090542-0731,20240801,29090542,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU405物聯網系統應用在自動化系統整合規劃
127,AU-3,小柿智檢科技股份有限公司,111-AU-3-83625966-0732,20240801,83625966,AU303線上自動檢測
128,AU-4,國立勤益科技大學,111-AU-4-57301337-0733,20240801,57301337,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）|AU406相關技術：程式軟體撰寫與電腦視覺影像處理
129,AU-3,東海大學,111-AU-3-52004800-0734,20240801,52004800,AU302自動監控系統建立（含工程網路）|AU303線上自動檢測
130,AU-1,捷準科技股份有限公司,111-AU-1-97169453-0735,20240801,97169453,AU107電腦輔助製造（含CNC — 控制軟體）
131,AU-3,捷準科技股份有限公司,111-AU-3-97169453-0736,20240801,97169453,AU302自動監控系統建立（含工程網路）
132,AU-3,谷林運算股份有限公司,111-AU-3-50849424-0737,20240801,50849424,AU302自動監控系統建立（含工程網路）|AU305生產技術資料庫之建立
133,AU-2,財團法人工業技術研究院,111-AU-2-02750963-0738,20240801,02750963,AU201工廠佈置與規劃|AU202物料輸送系統
134,AU-3,財團法人工業技術研究院,111-AU-3-02750963-0739,20240801,02750963,AU301自動化機械設計開發|AU304機械人之應用
135,AU-4,財團法人工業技術研究院,111-AU-4-02750963-0740,20240801,02750963,AU401電腦網路系統與硬體設備之連線及整合（例：NETWORK、PROCESS CONTROL…等）|AU402MIS規劃及設計|AU403自動化工程製造技術整合（物流－資訊－生產設備整合規劃及實施）
136,SI-1,所羅門股份有限公司,111-SI-1-23640801-0031,20240801,23640801,SI101智慧機械/機器人感測模組技術|SI103智慧機械/機器人產線整合技術
137,SI-2,所羅門股份有限公司,111-SI-2-23640801-0032,20240801,23640801,SI201智慧感測系統
138,MA-5,脈致有限公司,111-MA-5-83709780-0031,20240801,83709780,MA501用戶經驗設計|MA502設計思考
139,MA-5,應用劇本科技股份有限公司,111-MA-5-27309403-0032,20240801,27309403,MA501用戶經驗設計|MA502設計思考
140,IT-1,前沿科技股份有限公司,111-IT-1-24982988-0983,20240801,24982988,IT1025應用軟體開發服務
141,IT-1,泰鋒電腦股份有限公司,111-IT-1-86879739-0984,20240801,86879739,IT1021基礎設施建置服務|IT1023網路建置服務
142,IT-1,瑞賦科技股份有限公司,111-IT-1-28503947-0985,20240801,28503947,IT1025應用軟體開發服務
143,IT-1,風行天股份有限公司,111-IT-1-53772862-0986,20240801,53772862,IT1042客製化應用軟體委外服務
144,IT-2,風行天股份有限公司,111-IT-2-53772862-0987,20240801,53772862,IT2010其他應用軟體：業務外勤管理平台服務
145,IT-1,華綺資訊股份有限公司,111-IT-1-50817730-0988,20240801,50817730,IT1025應用軟體開發服務
146,IT-2,華綺資訊股份有限公司,111-IT-2-50817730-0989,20240801,50817730,IT2015企業資源規劃
147,IT-2,亞科國際資訊股份有限公司,111-IT-2-29186835-0990,20240801,29186835,IT203行業別或特定應用領域軟體：社群電子商務系統
148,IT-1,無敵科技股份有限公司,111-IT-1-23163259-0991,20240801,23163259,IT1025應用軟體開發服務
149,IT-1,精誠軟體服務股份有限公司,111-IT-1-53530703-0992,20240801,53530703,IT1024資安服務
150,IT-1,碩遠科技股份有限公司,111-IT-1-28568906-0993,20240801,28568906,IT1025應用軟體開發服務
151,IT-4,碩遠科技股份有限公司,111-IT-4-28568906-0994,20240801,28568906,IT402網路交易服務
152,IT-2,璽神實業有限公司,111-IT-2-24895540-0995,20240801,24895540,IT203行業別或特定應用領域軟體：生產管理平台
153,IT-1,台灣佳光電訊股份有限公司,111-IT-1-97173528-0996,20240801,97173528,IT1023網路建置服務
154,IT-1,雲智維科技股份有限公司,111-IT-1-91063799-0997,20240801,91063799,IT1024資安服務
155,IT-1,群豐資訊科技股份有限公司,111-IT-1-22425488-0998,20240801,22425488,IT1042客製化應用軟體委外服務|IT1071客戶端設備支援
156,IT-2,堅兵智能科技股份有限公司,111-IT-2-42648493-0999,20240801,42648493,IT203行業別或特定應用領域軟體：雲端智能頭皮/膚質檢測系統
157,IT-1,財團法人中衛發展中心,111-IT-1-01107297-1000,20240801,01107297,IT1011商業顧問服務
158,IT-2,關網資訊股份有限公司,111-IT-2-24549210-1001,20240801,24549210,IT203行業別或特定應用領域軟體：雲端電子發票系統平台
159,IT-1,網威智慧科技股份有限公司,111-IT-1-54683092-1002,20240801,54683092,IT1025應用軟體開發服務
160,IT-2,康迅數位整合股份有限公司,111-IT-2-70553216-1003,20240801,70553216,IT203行業別或特定應用領域軟體：企業福利網
161,IT-1,儀展科技有限公司,111-IT-1-86446950-1004,20240801,86446950,IT1025應用軟體開發服務
162,IT-1,艾創點數位有限公司,111-IT-1-60290329-1005,20240801,60290329,IT1025應用軟體開發服務|IT1042客製化應用軟體委外服務
163,IT-1,台灣資料科學股份有限公司,111-IT-1-55682177-1006,20240801,55682177,IT1025應用軟體開發服務
164,IT-1,跨界策略顧問股份有限公司,111-IT-1-29090206-1007,20240801,29090206,IT1025應用軟體開發服務
165,IT-1,瓦諾數位創意股份有限公司,111-IT-1-53865340-1008,20240801,53865340,IT1025應用軟體開發服務
166,IT-1,詠鋐智能股份有限公司,111-IT-1-83289181-1009,20240801,83289181,IT1025應用軟體開發服務
167,IT-1,首淐科技有限公司,111-IT-1-52463059-1010,20240801,52463059,IT1025應用軟體開發服務
168,IT-2,愛酷智能科技股份有限公司,111-IT-2-42996801-1011,20240801,42996801,IT2012客戶關係管理
169,IT-1,雲育鏈股份有限公司,111-IT-1-82794020-1012,20240801,82794020,IT1025應用軟體開發服務
170,IT-1,智慧時尚股份有限公司,111-IT-1-53520085-1013,20240801,53520085,IT1025應用軟體開發服務
171,IT-2,睿點行動股份有限公司,111-IT-2-82798150-1014,20240801,82798150,IT2011商業智慧和分析
172,IT-1,創博股份有限公司,111-IT-1-69417586-1015,20240801,69417586,IT1062系統與管理軟體支援服務
173,IT-1,捷而思股份有限公司,111-IT-1-25121683-1016,20240801,25121683,IT1012技術諮詢顧問服務|IT1025應用軟體開發服務|IT1042客製化應用軟體委外服務
174,IT-3,捷而思股份有限公司,111-IT-3-25121683-1017,20240801,25121683,IT306行動應用
175,IT-2,冠理科技股份有限公司,111-IT-2-12941652-1018,20240801,12941652,IT2015企業資源規劃
176,IT-1,展綠科技股份有限公司,111-IT-1-54671504-1019,20240815,54671504,IT1021基礎設施建置服務
177,IT-1,國興資訊股份有限公司,111-IT-1-52875138-1020,20240815,52875138,IT1025應用軟體開發服務
178,IT-1,肯驛國際股份有限公司,111-IT-1-28940383-1021,20240815,28940383,IT1025應用軟體開發服務
179,IT-1,優肯數位媒體有限公司,111-IT-1-29028870-1022,20240815,29028870,IT1025應用軟體開發服務
180,IT-1,天勳資訊有限公司,111-IT-1-12781944-1023,20240815,12781944,IT1025應用軟體開發服務
181,IT-1,艾訊科技股份有限公司,111-IT-1-24415628-1024,20240815,24415628,IT1025應用軟體開發服務
182,IT-1,達易智造股份有限公司,111-IT-1-50834962-1025,20240815,50834962,IT1025應用軟體開發服務
183,IT-1,大豊開發股份有限公司,111-IT-1-16674579-1026,20240815,16674579,IT1025應用軟體開發服務
