補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
台灣職業衛生學會,臺北市,赴陸參加第八屆海峽兩岸職業衛生學術交流會及第二十五屆海峽兩岸及香港、澳門地區職業安全健康學術研討會,膳宿費,106.10.31,"50,000"
財團法人董氏基金會,臺北市,第九屆兩岸四地菸害防制交流研討會,場地布置費,106.10.16,"100,000"
新北市愛心關懷慈善會,新北市,故鄉的月－傳統技藝傳承與跨文化交流活動,音響設備費、補給水,106.11.06,"80,000"
彰化縣新住民發展協會,彰化縣,106年度新住民慶祝中秋活動,月餅材料,106.12.04,"20,000"
中華國土安全研究協會,桃園市,第13屆恐怖主義與非傳統安全學術研討會,主持費、評論費、論文撰稿費、研究費及論文印刷費,106.12.26,"73,000"
社團法人台灣醫事法學會,臺北市,第八屆海峽兩岸醫事法學術研討會暨交流參訪活動,膳宿費、印刷費,106.12.12,"45,000"
輔仁大學,新北市,第八屆海峽兩岸民事訴訟法學術研討會,誤餐費、茶點費、租車費、論文印製費,107.01.02,"80,000"
國立東華大學,花蓮縣,2017海峽兩岸國際私法學術研討會,主持費及出席費、論文及會議資料印製費、場地設計布置費,106.12.28,"80,000"
中華民國刑事偵防協會,臺北市,第12屆海峽兩岸暨香港澳門警學研討會,機票費,107.1.9,"81,000"
台北愛樂室內及管弦樂團,臺北市,赴港辦理「台北愛樂2017香港演出台灣之夜」,部分機票費,106.11.02,"100,000"
中華全國在臺港澳大專學生聯合會,新竹縣,辦理「2017年至2018年度澳門學生赴臺升學暑假輔導會」,部分印刷費、郵費及文宣費,106.11.21,"20,000"
財團法人臺港經濟文化合作策進會,臺北市,106年7-9月經費,人事及事務費,106.12.05,"971,989"
台灣志願服務國際交流協會,高雄市,赴港參加「兩岸四地青年義務工作論壇」,部分旅運費,106.12.14,"30,000"
台灣服務業聯盟協會,臺北市,赴港參加「亞洲物流及航運會議」,部分機票費、交通費、印刷及郵電費,106.12.14,"80,000"
中華港澳之友協會,新北市,辦理「香港教育界人士赴臺交流團」,部分機票費、膳宿費、座談會、歡迎晚宴、交通費、保險費、印製費、導覽解說費,106.12.25,"500,000"
中華港澳之友協會,新北市,辦理「香港輿情座談」,機票費、膳宿費、主持與出席及稿費、餐敘費、交通費、會議資料蒐集及印製費、禮品費、點心茶水費,106.12.26,"143,213"
中華港澳之友協會,新北市,赴澳門出席「臺澳論壇」,部分機票費,106.12.27,"100,000"
竹圍工作室,新北市,赴港參加「城市文化交流會議2017香港年會暨二十週年慶」,部分旅運費,106.12.29,"50,000"
中華港澳之友協會,新北市,106年7-9月份經費,辦理「香港教育界人士赴臺交流團」等年度專案計畫之人事及事務費,107.01.04,"350,000"
中華港澳之友協會,新北市,辦理「香港傳媒臺灣教育文化參訪團」,部分機票費、膳宿費、歡迎晚宴、交通費、保險費、印製費、訪問費/導覽解說費,107.01.05,"230,270"
中華港澳之友協會,新北市,辦理香港重要人士來臺交流案,機票費、膳宿費、歡迎晚宴、交通費、座談會與談費/主持費、印製費、訪問費/導覽費,107.01.08,"92,925"
中華港澳之友協會,新北市,106年10-12月份經費,辦理「臺澳論壇」等年度專案計畫之人事及事務費,107.01.9,"350,000"
財團法人臺港經濟文化合作策進會,臺北市,106年10-12月經費,人事及事務費,107.01.15,"2,286,010"
臺北市國會助理職業工會,臺北市,立法院國會助理工會2017中國大陸參訪活動,部分機票費,106.11.17,"200,000"
臺灣新移民勞動權益促進會,臺北市,大陸配偶兩岸人民關係條例宣導活動,論文印製費、場地費、雜支和場地佈置費,106.11.24,"20,000"
社團法人中國民國智障者家長總會,臺北市,2017華人地區智能障礙人士家長自助組織交流計畫活動,部分租車費,106.12.21,"50,000"
宜蘭縣東海太極拳社,宜蘭縣,2017宜蘭國際武藝論壇暨名家展演活動,部分論文印製費,106.12.27,"50,000"
臺北市海峽尋新協會,台北市,2017第四屆海峽尋新臺北論壇,場地費、機票費、出席費,106.12.27,"100,000"
臺灣運動醫學醫學會,臺北市,兩岸四地運動醫學高峰論壇,部分機票費,106.12.28,"20,000"
臺中市大里區體育會,臺中市,「2017年兩岸四地青少年手球夏令營,部分機票費,106.12.28,"50,000"
臺南市慢速壘球協會,臺南市,第四屆海峽兩岸長沙慢速壘球邀請賽,部分機票費,107.01.02,"50,000"
"新竹縣兩岸藝文產經交流協會
",新竹縣,兩岸三館少帥足跡回響曲-思鄉音樂會,部分業務費(活動帆布費),107.01.02,"50,000"
國立臺灣大學,臺北市,赴美進行「川普政府中國政策對兩岸關係的影響」研究計畫,機票費,107.01.04,"339,577"
財團法人海峽交流基金會,臺北市,兩岸交流30週年展覽及茶會活動,全額補助,107.01.11,"715,036"
華東臺商子女學校,臺北市,106年「認識臺灣」研習活動,部分膳宿費、旅運費、材料費及場地費,106.10.17,"630,394"
華東臺商子女學校,臺北市,106年學生暑期返臺授課活動,部分教材費及食宿費,106.10.18,"546,094"
中華口語溝通教育學會,新北市,邀請中國大陸人士來臺參加第3屆亞洲盃高中華語辯論錦標賽,部分場地費,106.11.01,"40,000"
社團法人中華組織發展協會,臺北市,赴中國大陸辦理兩岸NPO公益專案發展與創新學術暨實務交流計畫,部分膳宿費及大陸交通費,106.11.03,"150,000"
中華民國佛教華嚴學會,新北市,邀請中國大陸人士來臺參加2017第三屆華嚴生命學國際高峰論壇,機票費,106.11.06,"16,401"
國立臺灣大學,臺北市,邀請中國大陸人士來臺參加第9屆全球集思論壇,部分印刷費,106.11.10,"50,000"
財團法人蔣見美教授文教基金會,臺北市,邀請中國大陸人士來臺參加第八屆CNEX華人紀錄片提案大會（CCDF-8）,部分住宿費,106.11.13,"40,000"
台灣透明組織協會,臺北市,邀請中國大陸人士來臺進行兩岸文化、社會發展之研討交流及參訪文教機構,部分場地設計及布置費,106.11.13,"50,000"
臺中市攝影學會,臺中市,邀請中國大陸人士來臺參加2017年第七屆台中國際攝影藝術展覽,大陸人士評審機票費,106.11.15,"20,000"
東莞台商子弟學校,臺北市,106年「認識臺灣」研習活動,部分膳宿費、旅運費、材料費及場地費,106.11.17,"659,075"
上海臺商子弟學校,臺北市,106年學生暑期返臺授課活動,部分教材費及食宿費,106.11.17,"444,000"
中華民國資深青商總會,新北市,在臺舉辦第24屆全球中華文化藝術薪傳獎,印刷品及場地布置費用,106.11.21,"80,000"
社團法人台灣民族誌影像學會,臺北市,邀請中國大陸人士來臺參加2017臺灣國際民族誌影展,部分場租費,106.11.23,"20,000"
奇巧劇團,高雄市,赴中國大陸參加第四屆當代小劇場戲曲藝術節,機票費,106.12.13,"30,000"
社團法人生命勵樂活輔健會,臺北市,邀請中國大陸人士來臺參加「2017『CRPD無障礙自行車共融社會』騎行礙國際交流文化宣廣活動,部分膳宿費,106.12.15,"60,000"
財團法人台灣文學發展基金會,臺北市,臺灣文學相關雜誌贈閱中國大陸文學、學術人士,部分郵資,106.12.25,"50,000"
國立東華大學,花蓮縣,在臺辦理106學年度東華臺陸學生交流會與文化體驗活動,部分活動費、膳宿費、租車費、保險費,106.12.27,"21,712"
財團法人李天祿布袋戲文教基金會,新北市,赴中國大陸辦理偶戲西遊記-李天祿布袋戲文物館西安展演計畫,機票費,106.12.28,"26,920"
國立雲林科技大學,雲林縣,邀請中國大陸人士來臺參加2017ICID跨文化國際整合社暨論壇暨工作營,膳宿費與印刷費,106.12.28,"50,000"
臺北市立大學,臺北市,2017臺灣人權學刊贈閱中國大陸相關學術單位計畫,部分郵資,106.12.28,"40,000"
花蓮縣賞石協會,花蓮縣,邀請中國大陸人士來臺參加2017國際BCI樹石協會邀請展暨海峽兩岸賞石文化交流展,展出作品運輸費、會場布置費,106.12.29,"50,000"
台灣社區重建協會,臺中市,中國大陸深圳國際公益學院EMP訪學團來臺參訪,部分膳宿費及租車費,107.01.02,"200,000"
國立高雄師範大學,高雄市,邀請中國大陸人士來臺參加師資培育課程改革與教學創新論壇,部分印刷費、晚宴費,107.01.02,"40,000"
華東臺商子女學校,臺北市,辦理106年度「推廣臺灣閱讀教育計畫-我們一起鬥陣讀臺灣」活動,部分業務費,107.01.02,"320,000"
國立臺灣師範大學,臺北市,邀請中國大陸人士來臺參加2017第三屆知音音樂劇大賞,中國大陸學生膳宿費及旅運費,107.01.09,"40,000"
米可吉他室內樂團,臺中市,赴中國大陸進行音樂文化交流演出,機票費,107.01.09,"20,000"
