RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,6444,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,29898,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,857,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,11,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1970,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1503,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,292,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,10,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,127,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,8,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3279,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,16,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,352,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,165,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,203329,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3364138,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,271670,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,307210,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,14251,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,708014,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,8566416,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,831682,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1229961,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2201005,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,959138,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1085,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,4,,387260000D,地方稅務局,2016/3/7 下午 05:06:02,2016/8/25 上午 11:22:08
