測站編號,監測日期,測站名稱,音源別,管制區,日,晚,夜,早晚標準值,日間標準值,夜間標準值
3519720EN002,1080908,台南職業訓練中心,一般環境,4,62.6,51.6,50.1,70,75,65
3519720EN001,1080907,官田區工業北路,一般環境,3,55.2,49.2,48.5,60,65,55
3519720EN002,1080907,台南職業訓練中心,一般環境,4,52.8,52.6,50.1,70,75,65
3518520TN001,1080904,孫厝里(忠義廟),道路交通,2,64.5,56.7,57,70,74,67
3518520TN001,1080903,孫厝里(忠義廟),道路交通,2,62,60.4,56.4,70,74,67
3519120TN001,1080901,學甲區公所,道路交通,3,61.9,63.4,54.9,75,76,72
3519720TN001,1080901,官田工業區加油站,道路交通,4,62.1,59.4,55,75,76,72
3519120TN001,1080831,學甲區公所,道路交通,3,63,61.5,56,75,76,72
3519720TN001,1080831,官田工業區加油站,道路交通,4,64.2,59.7,58.9,75,76,72
3519620TN001,1080807,烏山頭水庫管理局,道路交通,1,64,59.2,55.3,69,71,63
3518620EN001,1080807,內角國小,一般環境,2,57.7,47.7,49.7,55,60,50
3519620TN001,1080806,烏山頭水庫管理局,道路交通,1,64.9,58.6,55,69,71,63
3518620EN001,1080806,內角國小,一般環境,2,59,47.6,49.6,55,60,50
3518620TN001,1080731,白河區公所,道路交通,3,65.9,61,56.7,75,76,72
3518620EN002,1080731,白河水庫,一般環境,1,53.4,46.7,44.7,50,55,45
3518620TN001,1080730,白河區公所,道路交通,3,64.2,62.4,56.5,75,76,72
3518620EN002,1080730,白河水庫,一般環境,1,51.8,49,44.4,50,55,45
3518520EN001,1080724,歡雅國小,一般環境,2,56.7,53.9,49.2,55,60,50
3518420EN002,1080724,新營區中興路台糖公司旁,一般環境,3,58.6,58.9,48.1,60,65,55
3518520EN001,1080723,歡雅國小,一般環境,2,52.9,54.9,49.9,55,60,50
3518420EN002,1080723,新營區中興路台糖公司旁,一般環境,3,59.5,50.3,52.1,60,65,55
3521020EN030,1080717,台南都會公園,一般環境,3,61,53.6,50.7,60,65,55
3532820EN031,1080717,水萍塭公園,一般環境,3,63.7,53.1,48,60,65,55
3521020EN030,1080716,台南都會公園,一般環境,3,57.4,55.5,51.9,60,65,55
3532820EN031,1080716,水萍塭公園,一般環境,3,63.2,59.7,47.6,60,65,55
3533320TN021,1080714,安平污水廠,道路交通,4,65.9,63.1,58.8,75,76,72
3533320EN021,1080714,安平污水廠,一般環境,4,60.5,60.6,60.9,70,75,65
3533320TN021,1080713,安平污水廠,道路交通,4,67.1,64.4,59.6,75,76,72
3533320EN021,1080713,安平污水廠,一般環境,4,61.1,60.9,61.4,70,75,65
3532820TN024,1080711,南區衛生所,道路交通,3,62.7,58.4,54.3,75,76,72
3532820TN025,1080711,南區圖書館,道路交通,3,65.1,60.5,57.6,75,76,72
3532820TN024,1080710,南區衛生所,道路交通,3,65.7,63.7,57.1,75,76,72
3532820TN025,1080710,南區圖書館,道路交通,3,64.9,65.5,59.2,75,76,72
3518620TN001,1080627,白河區公所,道路交通,3,64.3,60.4,57,75,76,72
3518620TN001,1080626,白河區公所,道路交通,3,65.5,60.7,59.7,75,76,72
3518620EN001,1080619,內角國小,一般環境,2,51.2,48.7,46.8,55,60,50
3518620EN001,1080618,內角國小,一般環境,2,54.6,49.5,45.5,55,60,50
3520620TN001,1080602,玉井工商,道路交通,2,68.7,66.3,61.3,70,74,67
3518620EN002,1080602,白河水庫,一般環境,1,49.9,46.5,38.5,50,55,45
3520620TN001,1080601,玉井工商,道路交通,2,69.1,64.8,62.9,70,74,67
3518620EN002,1080601,白河水庫,一般環境,1,50.4,44.9,41.3,50,55,45
3519620TN001,1080519,烏山頭水庫管理局,道路交通,1,65.6,61.5,58.3,69,71,63
3519620TN001,1080518,烏山頭水庫管理局,道路交通,1,65.8,65.2,57.2,69,71,63
3519720TN001,1080515,官田工業區加油站,道路交通,4,67,61.7,58.8,75,76,72
3519720TN001,1080514,官田工業區加油站,道路交通,4,67.1,62.5,58.7,75,76,72
3519720EN001,1080512,官田區工業北路,一般環境,3,51.9,45.5,45.2,60,65,55
3519720EN002,1080512,台南職業訓練中心,一般環境,4,53.2,51.9,48.9,70,75,65
3519720EN001,1080511,官田區工業北路,一般環境,3,55.7,45.5,45.2,60,65,55
3519720EN002,1080511,台南職業訓練中心,一般環境,4,56,50.4,50.7,70,75,65
3518520EN001,1080505,歡雅國小,一般環境,2,48.9,46.9,45.7,55,60,50
3518420EN002,1080505,新營區中興路台糖公司旁,一般環境,3,52.7,49.1,48.8,60,65,55
3518520EN001,1080504,歡雅國小,一般環境,2,51.7,45.6,44.9,55,60,50
3518420EN002,1080504,新營區中興路台糖公司旁,一般環境,3,52.9,49,47.1,60,65,55
3518520TN001,1080501,孫厝里(忠義廟),道路交通,2,62.3,56.5,57.9,70,74,67
3519120TN001,1080501,學甲區公所,道路交通,3,66.7,60.2,59.5,75,76,72
3518520TN001,1080430,孫厝里(忠義廟),道路交通,2,62.2,58.7,57.3,70,74,67
3519120TN001,1080430,學甲區公所,道路交通,3,66.8,60.8,57.5,75,76,72
3532720TN028,1080428,成功大學,道路交通,2,63.2,63.7,58.7,70,74,67
3533020TN029,1080428,公園國小,道路交通,2,63.6,65.6,62.7,70,74,67
3532720TN028,1080427,成功大學,道路交通,2,63.9,63.6,57.7,70,74,67
3533020TN029,1080427,公園國小,道路交通,2,64.1,64.8,62.4,70,74,67
3533220TN027,1080424,四草野生動物,道路交通,1,63.4,59.3,54.7,69,71,63
3533220EN027,1080424,高腳(行鳥)保護區,一般環境,1,49.5,45.9,43.8,50,55,45
3533220TN027,1080423,四草野生動物,道路交通,1,63.4,58.5,53.5,69,71,63
3533220EN027,1080423,高腳(行鳥)保護區,一般環境,1,49.1,43.8,44.1,50,55,45
3533320TN021,1080421,安平污水廠,道路交通,4,67.2,62.7,60.7,75,76,72
3533320EN021,1080421,安平污水廠,一般環境,4,56.6,53.9,53,70,75,65
3533320TN021,1080420,安平污水廠,道路交通,4,66.5,62.9,60.1,75,76,72
3533320EN021,1080420,安平污水廠,一般環境,4,56.3,54,54.1,70,75,65
3533320EN028,1080417,億載國小,一般環境,2,51.3,46.5,44,55,60,50
3533320EN029,1080417,億載金城,一般環境,2,52.6,42.8,42.2,55,60,50
3533320EN028,1080416,億載國小,一般環境,2,52.4,43,44.4,55,60,50
3533320EN029,1080416,億載金城,一般環境,2,51.7,38.7,40.5,55,60,50
3521020EN030,1080414,台南都會公園,一般環境,3,59.6,48.7,48.4,60,65,55
3532820EN031,1080414,水萍塭公園,一般環境,3,56.5,52.4,47.7,60,65,55
3521020EN030,1080413,台南都會公園,一般環境,3,55.7,48.4,49.1,60,65,55
3532820EN031,1080413,水萍塭公園,一般環境,3,58.6,53.5,48.4,60,65,55
3532820TN024,1080410,南區衛生所,道路交通,3,61.1,60.2,54.3,75,76,72
3532820TN025,1080410,南區圖書館,道路交通,3,63.1,60.5,55.6,75,76,72
3532820TN024,1080409,南區衛生所,道路交通,3,61.5,58.8,54.4,75,76,72
3532820TN025,1080409,南區圖書館,道路交通,3,62.6,60.1,55.5,75,76,72
3518620EN002,1080324,白河水庫,一般環境,1,47.6,33.9,38.5,50,55,45
3518620EN001,1080324,內角國小,一般環境,2,51,44.4,44.1,55,60,50
3518620TN001,1080324,白河區公所,道路交通,3,64.8,60.7,57.1,75,76,72
3518620EN002,1080323,白河水庫,一般環境,1,47.6,38.1,40.8,50,55,45
3518620EN001,1080323,內角國小,一般環境,2,53.9,47.9,41.5,55,60,50
3518620TN001,1080323,白河區公所,道路交通,3,64.9,61.6,57.5,75,76,72
3518520EN001,1080320,歡雅國小,一般環境,2,51.8,44.4,42.5,55,60,50
3519120TN001,1080320,學甲區公所,道路交通,3,65.2,60.8,58.2,75,76,72
3518520EN001,1080319,歡雅國小,一般環境,2,53.3,44.2,42.3,55,60,50
3519120TN001,1080319,學甲區公所,道路交通,3,63.9,61.2,58,75,76,72
3518420EN002,1080317,新營區中興路台糖公司旁,一般環境,3,53.6,52.4,45.2,60,65,55
3518520TN001,1080317,孫厝里(忠義廟),道路交通,2,62.5,58.8,53.2,70,74,67
3518420EN002,1080316,新營區中興路台糖公司旁,一般環境,3,60,49.5,48.6,60,65,55
3518520TN001,1080316,孫厝里(忠義廟),道路交通,2,63.4,58.6,55.3,70,74,67
3519620TN001,1080314,烏山頭水庫管理局,道路交通,1,64.9,63.7,54.9,69,71,63
3520620TN001,1080314,玉井工商,道路交通,2,69.3,65.1,62,70,74,67
3519720TN001,1080314,官田工業區加油站,道路交通,4,67,65.3,60.3,75,76,72
3519620TN001,1080313,烏山頭水庫管理局,道路交通,1,65.1,60.9,55.2,69,71,63
3520620TN001,1080313,玉井工商,道路交通,2,69.8,63,61.3,70,74,67
3519720TN001,1080313,官田工業區加油站,道路交通,4,67.4,63.6,60.2,75,76,72
3519720EN001,1080306,官田區工業北路,一般環境,3,51,45,46.5,60,65,55
3519720EN002,1080306,台南職業訓練中心,一般環境,4,55.7,52.2,49.5,70,75,65
3519720EN001,1080305,官田區工業北路,一般環境,3,52.5,47.2,41.7,60,65,55
3519720EN002,1080305,台南職業訓練中心,一般環境,4,55.6,52.6,47.6,70,75,65
3533220EN027,1080224,高腳(行鳥)保護區,一般環境,1,48.6,44.8,42,50,55,45
3533220EN027,1080223,高腳(行鳥)保護區,一般環境,1,49.3,45.2,43.8,50,55,45
3532720TN028,1080220,成功大學,道路交通,2,64.6,64.1,58.3,70,74,67
3533020TN029,1080220,公園國小,道路交通,2,68.3,67.3,63.5,70,74,67
3532720TN028,1080219,成功大學,道路交通,2,64.4,63.2,57.3,70,74,67
3533020TN029,1080219,公園國小,道路交通,2,69,67.8,63.3,70,74,67
3533320EN028,1080217,億載國小,一般環境,2,51,45.5,47.9,55,60,50
3533320EN029,1080217,億載金城,一般環境,2,55.2,42.4,41.9,55,60,50
3533320EN028,1080216,億載國小,一般環境,2,50,49.3,44.3,55,60,50
3533320EN029,1080216,億載金城,一般環境,2,56.4,43.1,40.2,55,60,50
3533320EN021,1080213,安平污水廠,一般環境,4,58,54.1,52.4,70,75,65
3533220TN027,1080213,四草野生動物,道路交通,1,66,61.9,57.5,69,71,63
3533320TN021,1080213,安平污水廠,道路交通,4,66.2,61.4,58.1,75,76,72
3533320EN021,1080212,安平污水廠,一般環境,4,57.7,54.9,52.5,70,75,65
3533220TN027,1080212,四草野生動物,道路交通,1,66,62.6,57.7,69,71,63
3533320TN021,1080212,安平污水廠,道路交通,4,66.1,62,58.3,75,76,72
3521020EN030,1080130,台南都會公園,一般環境,3,56.8,52,48.1,60,65,55
3532820EN031,1080130,水萍塭公園,一般環境,3,59.9,51.4,47,60,65,55
3521020EN030,1080129,台南都會公園,一般環境,3,53.5,48.2,48.1,60,65,55
3532820EN031,1080129,水萍塭公園,一般環境,3,58.8,50.6,46.3,60,65,55
3532820TN024,1080127,南區衛生所,道路交通,3,60.6,57.8,52.8,75,76,72
3532820TN025,1080127,南區圖書館,道路交通,3,62.5,60.4,54.6,75,76,72
3532820TN024,1080126,南區衛生所,道路交通,3,61.1,58,53.7,75,76,72
3532820TN025,1080126,南區圖書館,道路交通,3,63.3,59.5,54.7,75,76,72
3533020TN029,1071202,公園國小,道路交通,2,67.8,69.1,65.1,70,74,67
3532720TN028,1071202,成功大學,道路交通,2,64,63.7,58.4,70,74,67
3533020TN029,1071201,公園國小,道路交通,2,69.5,68.4,64.7,70,74,67
3532720TN028,1071201,成功大學,道路交通,2,64,63.7,58.3,70,74,67
3519120TN001,1071128,學甲區公所,道路交通,3,67,61.4,59.2,75,76,72
3519120TN001,1071127,學甲區公所,道路交通,3,64.7,61.9,57.7,75,76,72
3533320EN028,1071125,億載國小,一般環境,2,54.6,53.5,46.1,55,60,50
3533320EN029,1071125,億載金城,一般環境,2,53.8,53,41.1,55,60,50
3533320EN028,1071124,億載國小,一般環境,2,50,48.3,45.8,55,60,50
3533320EN029,1071124,億載金城,一般環境,2,55.8,45.1,41.1,55,60,50
3533320TN021,1071121,安平污水廠,道路交通,4,69.5,64.3,61.7,75,76,72
3533320TN021,1071120,安平污水廠,道路交通,4,70.3,64.5,62.3,75,76,72
3521020EN030,1071118,台南都會公園,一般環境,3,58.5,46.7,44,60,65,55
3532820EN031,1071118,水萍塭公園,一般環境,3,58.4,51.3,47.1,60,65,55
3521020EN030,1071117,台南都會公園,一般環境,3,53.7,46.6,46.3,60,65,55
3532820EN031,1071117,水萍塭公園,一般環境,3,60.9,56.8,47.4,60,65,55
3519720TN001,1071114,官田工業區加油站,道路交通,4,67.4,62.6,59.1,75,76,72
3518420EN002,1071114,新營區中興路台糖公司旁,一般環境,3,60,52.4,49.6,60,65,55
3519720TN001,1071113,官田工業區加油站,道路交通,4,67.9,63.4,59.2,75,76,72
3518420EN002,1071113,新營區中興路台糖公司旁,一般環境,3,58.8,52.2,48.5,60,65,55
3518520TN001,1071111,孫厝里(忠義廟),道路交通,2,61.9,55.7,52.7,70,74,67
3518520TN001,1071110,孫厝里(忠義廟),道路交通,2,61.7,57.5,55,70,74,67
3518620TN001,1071107,白河區公所,道路交通,3,67.6,67.5,57.5,75,76,72
3518620EN001,1071107,內角國小,一般環境,2,53.1,42.3,41.9,55,60,50
3518620TN001,1071106,白河區公所,道路交通,3,63.9,62.3,57.2,75,76,72
3518620EN001,1071106,內角國小,一般環境,2,54,42.9,40.5,55,60,50
3518620EN002,1071104,白河水庫,一般環境,1,50.1,46.9,43.4,50,55,45
3518520EN001,1071104,歡雅國小,一般環境,2,55.8,51.5,49.3,55,60,50
3518620EN002,1071103,白河水庫,一般環境,1,49.3,46.7,43,50,55,45
3518520EN001,1071103,歡雅國小,一般環境,2,55.3,48.1,47.8,55,60,50
3519620TN001,1071028,烏山頭水庫管理局,道路交通,1,66.6,62.1,55.7,69,71,63
3520620TN001,1071028,玉井工商,道路交通,2,69.5,66.1,59.7,70,74,67
3519620TN001,1071027,烏山頭水庫管理局,道路交通,1,66,58.6,56.4,69,71,63
3520620TN001,1071027,玉井工商,道路交通,2,70.2,65.1,58.3,70,74,67
3519720EN001,1071025,官田區工業北路,一般環境,3,56.9,51.8,46.7,60,65,55
3519720EN002,1071025,台南職業訓練中心,一般環境,4,57.5,51.1,48,70,75,65
3519720EN001,1071024,官田區工業北路,一般環境,3,53.8,48.5,46.7,60,65,55
3519720EN002,1071024,台南職業訓練中心,一般環境,4,56.2,51.6,48.2,70,75,65
3533220EN027,1071017,高腳(行鳥)保護區,一般環境,1,48,44,41.1,50,55,45
3533220TN027,1071017,四草野生動物,道路交通,1,64.5,59.8,54.3,69,71,63
3533220EN027,1071016,高腳(行鳥)保護區,一般環境,1,48.3,44,40.7,50,55,45
3533220TN027,1071016,四草野生動物,道路交通,1,64.1,60.3,53.3,69,71,63
3532820TN024,1071014,南區衛生所,道路交通,3,60.3,57.8,55.2,75,76,72
3532820TN025,1071014,南區圖書館,道路交通,3,62.3,59.4,56.7,75,76,72
3532820TN024,1071013,南區衛生所,道路交通,3,62.1,59.5,55,75,76,72
3532820TN025,1071013,南區圖書館,道路交通,3,63.1,61.1,55.6,75,76,72
3533320EN021,1071010,安平污水廠,一般環境,4,61.7,60.5,60.9,70,75,65
3533320EN021,1071009,安平污水廠,一般環境,4,62.1,60.5,60.8,70,75,65
3520620TN001,1070919,玉井工商,道路交通,2,70.2,65.1,61.2,70,74,67
3520620TN001,1070918,玉井工商,道路交通,2,70,64.6,60.4,70,74,67
3518620EN002,1070912,白河水庫,一般環境,1,50.1,46.8,43.8,50,55,45
3518620EN002,1070911,白河水庫,一般環境,1,50.7,47.7,44.3,50,55,45
3518620TN001,1070909,白河區公所,道路交通,3,63.6,59.4,56.9,75,76,72
3518620EN001,1070909,內角國小,一般環境,2,52.3,52.8,48,55,60,50
3518620TN001,1070908,白河區公所,道路交通,3,64.6,60.5,57,75,76,72
3518620EN001,1070908,內角國小,一般環境,2,53.6,48.1,48.5,55,60,50
3519620TN001,1070822,烏山頭水庫管理局,道路交通,1,64.3,59.4,55.3,69,71,63
3519620TN001,1070821,烏山頭水庫管理局,道路交通,1,64.8,59.1,53.6,69,71,63
3519720TN001,1070819,官田工業區加油站,道路交通,4,63.8,60.2,56.1,75,76,72
3519720EN001,1070819,官田區工業北路,一般環境,3,52.6,50.2,49.2,60,65,55
3519720TN001,1070818,官田工業區加油站,道路交通,4,65.2,60.4,58.2,75,76,72
3519720EN001,1070818,官田區工業北路,一般環境,3,55.5,55.8,49,60,65,55
3519720EN002,1070815,台南職業訓練中心,一般環境,4,57.7,52,49.6,70,75,65
3519720EN002,1070814,台南職業訓練中心,一般環境,4,60.1,52.6,49.4,70,75,65
3518420EN002,1070812,新營區中興路台糖公司旁,一般環境,3,61.3,57.4,51.6,60,65,55
3518420EN002,1070811,新營區中興路台糖公司旁,一般環境,3,62.5,58.3,51.4,60,65,55
3518520TN001,1070808,孫厝里(忠義廟),道路交通,2,61,56.8,54.7,70,74,67
3518520TN001,1070807,孫厝里(忠義廟),道路交通,2,61.8,56.6,54.9,70,74,67
3519120TN001,1070805,學甲區公所,道路交通,3,63.5,60.9,57.1,75,76,72
3518520EN001,1070805,歡雅國小,一般環境,2,54.9,54.3,43.7,55,60,50
3519120TN001,1070804,學甲區公所,道路交通,3,64.7,61,57.7,75,76,72
3518520EN001,1070804,歡雅國小,一般環境,2,53.4,54.7,43.9,55,60,50
3533220TN027,1070801,四草野生動物,道路交通,1,63.4,59.2,52.3,69,71,63
3533220EN027,1070801,高腳(行鳥)保護區,一般環境,1,50,49.1,43.5,50,55,45
3533220TN027,1070731,四草野生動物,道路交通,1,63.9,58.8,52.1,69,71,63
3533220EN027,1070731,高腳(行鳥)保護區,一般環境,1,50.2,49.1,44,50,55,45
3533320EN028,1070729,億載國小,一般環境,2,48.6,46.9,45.8,55,60,50
3533320EN029,1070729,億載金城,一般環境,2,52.4,45,44.2,55,60,50
3533320EN028,1070728,億載國小,一般環境,2,48.4,45.5,44,55,60,50
3533320EN029,1070728,億載金城,一般環境,2,53.8,42.9,42.8,55,60,50
3532720TN028,1070725,成功大學,道路交通,2,64.2,65,58.5,70,74,67
3533020TN029,1070725,公園國小,道路交通,2,68.2,67.3,63.3,70,74,67
3532720TN028,1070724,成功大學,道路交通,2,64.6,63,56.6,70,74,67
3533020TN029,1070724,公園國小,道路交通,2,68.6,67.6,64.7,70,74,67
3521020EN030,1070722,台南都會公園,一般環境,3,54.2,49.3,48.6,60,65,55
3532820EN031,1070722,水萍塭公園,一般環境,3,55,50.3,47.1,60,65,55
3521020EN030,1070721,台南都會公園,一般環境,3,54.1,50.3,49.1,60,65,55
3532820EN031,1070721,水萍塭公園,一般環境,3,57.4,50.9,48.7,60,65,55
3533320TN021,1070719,安平污水廠,道路交通,4,69.7,66.2,61.7,75,76,72
3533320EN021,1070719,安平污水廠,一般環境,4,62.7,58,55.5,70,75,65
3533320TN021,1070718,安平污水廠,道路交通,4,69.5,64.1,61.5,75,76,72
3533320EN021,1070718,安平污水廠,一般環境,4,62.9,56.7,55.2,70,75,65
3532820TN024,1070715,南區衛生所,道路交通,3,60.1,57.8,55.8,75,76,72
3532820TN025,1070715,南區圖書館,道路交通,3,62.6,60.3,62,75,76,72
3532820TN024,1070714,南區衛生所,道路交通,3,61.6,59.3,55.8,75,76,72
3532820TN025,1070714,南區圖書館,道路交通,3,63.9,60.7,56.5,75,76,72
3519620TN001,1070530,烏山頭水庫管理局,道路交通,1,64,60.4,56,69,71,63
3520620TN001,1070530,玉井工商,道路交通,2,69.8,66,62.3,70,74,67
3519620TN001,1070529,烏山頭水庫管理局,道路交通,1,64.1,60.5,55.8,69,71,63
3520620TN001,1070529,玉井工商,道路交通,2,69.3,65.4,62.5,70,74,67
3518620EN002,1070527,白河水庫,一般環境,1,48,45.6,41.7,50,55,45
3518620EN001,1070527,內角國小,一般環境,2,58.1,51.1,44.8,55,60,50
3518620EN002,1070526,白河水庫,一般環境,1,48.7,40.2,41.9,50,55,45
3518620EN001,1070526,內角國小,一般環境,2,57.5,43.8,46.9,55,60,50
3518620TN001,1070523,白河區公所,道路交通,3,64,67.1,57.6,75,76,72
3519720TN001,1070523,官田工業區加油站,道路交通,4,67.1,63,59.6,75,76,72
3518620TN001,1070522,白河區公所,道路交通,3,64.9,60.8,57.8,75,76,72
3519720TN001,1070522,官田工業區加油站,道路交通,4,66.8,62.5,59,75,76,72
3519720EN001,1070520,官田區工業北路,一般環境,3,53,52.6,51.7,60,65,55
3519720EN002,1070520,台南職業訓練中心,一般環境,4,57.3,50.9,49,70,75,65
3519720EN001,1070519,官田區工業北路,一般環境,3,56.7,53.4,52,60,65,55
3519720EN002,1070519,台南職業訓練中心,一般環境,4,53.1,49.7,50.2,70,75,65
3518520EN001,1070516,歡雅國小,一般環境,2,51.9,45.1,46.8,55,60,50
3518420EN002,1070516,新營區中興路台糖公司旁,一般環境,3,60.1,52.8,49.6,60,65,55
3518520EN001,1070515,歡雅國小,一般環境,2,52.7,44.5,44.7,55,60,50
3518420EN002,1070515,新營區中興路台糖公司旁,一般環境,3,58.5,56.6,47.1,60,65,55
3518520TN001,1070513,孫厝里(忠義廟),道路交通,2,62.2,57.8,55.4,70,74,67
3519120TN001,1070513,學甲區公所,道路交通,3,63.6,62.2,56.5,75,76,72
3518520TN001,1070512,孫厝里(忠義廟),道路交通,2,62.1,57.8,55.1,70,74,67
3519120TN001,1070512,學甲區公所,道路交通,3,64.7,61.3,57.2,75,76,72
3532720TN028,1070509,成功大學,道路交通,2,65.8,64.7,62.5,70,74,67
3533020TN029,1070509,公園國小,道路交通,2,68.8,66.9,65.3,70,74,67
3532720TN028,1070508,成功大學,道路交通,2,65.4,65.5,60.6,70,74,67
3533020TN029,1070508,公園國小,道路交通,2,68.4,68.8,65.4,70,74,67
3521020EN030,1070425,台南都會公園,一般環境,3,53.7,45.3,46.6,60,65,55
3532820EN031,1070425,水萍塭公園,一般環境,3,60.1,50.8,48.2,60,65,55
3521020EN030,1070424,台南都會公園,一般環境,3,53,43.9,48.2,60,65,55
3532820EN031,1070424,水萍塭公園,一般環境,3,58.3,50.3,48.6,60,65,55
3533220TN027,1070422,四草野生動物,道路交通,1,58.7,51.6,47.9,69,71,63
