RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,2,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,2,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,9,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,3,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,4,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,2,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000002,55-64歲山地原住民,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,2,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200002,中度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200002,中度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200003,重度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000003,50-64歲身心障礙者,1906100003,一般戶,1906200003,重度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:58,2018/8/13 上午 11:44:54
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,119,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,277,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,11,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,261,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,22,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,122,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200003,重度失能,9900100001,男,0,,0,,88,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200003,重度失能,9900100002,女,0,,0,,105,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a081,長期照顧十年計畫-家庭托顧-本期服務人次(日)(單位:人次(日)),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100003,一般戶,1906200001,輕度失能,9900100001,男,0,,0,,117,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
