市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",調理魚丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",地瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",地瓜園,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",芋園,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆乾片,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",芹菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KB280868"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",發泡魷魚,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",胡蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉角,,,,生產追溯-豬肉,"=""KB280868"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",帶皮肉角,,,,生產追溯-豬肉,"=""KB280868"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/02,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",番茄,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",西洋芹,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鮪魚罐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",彩椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",黑芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""0404380014"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",毛豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",鴿蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉片,,,,生產追溯-豬肉,"=""KC050408"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",彩椒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",油片絲,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",金興行,"=""66809460""",黃油麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KC060393"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",無骨香雞排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",福菜切,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",骨輪,,,,生產追溯-豬肉,"=""KC060393"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",筍片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",珍珠丸子,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",大陸妹,,,,吉園圃,"=""099110200"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",棗子,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",毛豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KC070616"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",菠菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白鰭片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",青蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",鹽,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",糖,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",,,,日丰商行,"=""19380037""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",五榖米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",冬瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅棗,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",芋頭,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",生花生,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",排骨酥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",筍片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紫米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",火鍋肉片,,,,生產追溯-豬肉,"=""KC080494"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/09,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",彩椒,,,,,
