Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510307,證券經紀及承銷費用,187568000,14439465,15158000,-718535,-4.74,42208402,45339000,-3130598,-6.9,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510308,證券自營費用,8157000,519439,675000,-155561,-23.05,1080949,2025000,-944051,-46.62,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510311,各項提存,0,0,0,0,0,315365,0,315365,0,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510359,預期信用減損損失,0,351857,0,351857,0,351857,0,351857,0,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,17,2,1,61,營業毛利（毛損）,511428000,37568478,42303000,-4734522,-11.19,108983216,114536000,-5552784,-4.85,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,18,2,1,52,營業費用,299745000,22175243,24523000,-2347757,-9.57,65575887,73599000,-8023113,-10.9,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,19,3,1,5202,業務費用,216732000,16065651,17688000,-1622349,-9.17,47615136,53054000,-5438864,-10.25,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,20,4,0,520201,業務費用,216732000,16065651,17688000,-1622349,-9.17,47615136,53054000,-5438864,-10.25,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5203,管理費用,79257000,6032552,6565000,-532448,-8.11,17857461,19735000,-1877539,-9.51,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520301,管理費用,79257000,6032552,6565000,-532448,-8.11,17857461,19735000,-1877539,-9.51,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5298,其他營業費用,3756000,77040,270000,-192960,-71.47,103290,810000,-706710,-87.25,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,529801,研究發展費用,50000,0,4000,-4000,-100,0,12000,-12000,-100,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,529802,員工訓練費用,3706000,77040,266000,-188960,-71.04,103290,798000,-694710,-87.06,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,26,2,1,62,營業利益（損失）,211683000,15393235,17780000,-2386765,-13.42,43407329,40937000,2470329,6.03,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,27,2,1,49,營業外收入,11600000,1085405,870000,215405,24.76,3648938,2608000,1040938,39.91,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,28,3,1,4998,其他營業外收入,11600000,1085405,870000,215405,24.76,3648938,2608000,1040938,39.91,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,29,4,0,499802,賠償收入,0,162000,0,162000,0,541260,0,541260,0,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,30,4,0,499804,利息收入,731000,99368,62000,37368,60.27,475584,184000,291584,158.47,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499806,租賃收入,9139000,755656,762000,-6344,-0.83,2339546,2286000,53546,2.34,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499898,什項收入,1730000,68381,46000,22381,48.65,292548,138000,154548,111.99,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,33,2,1,59,營業外費用,23108000,866782,1780000,-913218,-51.3,2326033,5340000,-3013967,-56.44,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,34,3,1,5901,財務成本,11619000,322915,966000,-643085,-66.57,704629,2897000,-2192371,-75.68,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,35,4,0,590101,利息費用,11619000,322915,966000,-643085,-66.57,704629,2897000,-2192371,-75.68,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5998,其他營業外費用,11489000,543867,814000,-270133,-33.19,1621404,2443000,-821596,-33.63,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,599806,租賃費用,2101000,79207,98000,-18793,-19.18,225624,294000,-68376,-23.26,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599807,優存超額利息,5543000,243064,462000,-218936,-47.39,734444,1385000,-650556,-46.97,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599835,資產報廢損失,334000,0,0,0,0,7618,0,7618,0,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599898,什項費用,3511000,221596,254000,-32404,-12.76,653718,764000,-110282,-14.43,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,41,2,1,63,營業外利益（損失）,-11508000,218623,-910000,1128623,-124.02,1322905,-2732000,4054905,-148.42,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,64,稅前淨利（淨損）,200175000,15611858,16870000,-1258142,-7.46,44730234,38205000,6525234,17.08,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,65,所得稅費用（利益）,26633000,2483274,2193000,290274,13.24,4911255,4967000,-55745,-1.12,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,44,3,1,6501,所得稅費用（利益）,26633000,2483274,2193000,290274,13.24,4911255,4967000,-55745,-1.12,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,45,4,0,650101,所得稅費用（利益）,26633000,2483274,2193000,290274,13.24,4911255,4967000,-55745,-1.12,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,46,2,1,66,繼續營業單位本期淨利（淨損）,173542000,13128584,14677000,-1548416,-10.55,39818979,33238000,6580979,19.8,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,68,本期淨利（淨損）,173542000,13128584,14677000,-1548416,-10.55,39818979,33238000,6580979,19.8,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
