course_name,teacher,source,course_series,course_outline,course_description,subject_keyword,subject_properties,hours
(影音課程)四縣客語與海陸客語的異同 ,徐貴榮老師 ,徐貴榮老師 ,20000008 ,一、源流及分佈的比較二、音韻系統的比較　　(一)聲調　　(二)韻母　　(三)聲母　　(四)連續變調三、詞彙的比較　　(一)《現代客語詞彙彙編》中的比較　　(二)《現代客語詞彙彙編》未收的比較四、結語 ,本課程先從四縣及海陸的源流及分佈情形進行比較。再透過二種客語的音韻系統著手，從音韻系統中的聲調、韻母、聲母、連續變調等面向進行說明。最後再透過《現代客語詞彙彙編》來進行詞彙的比較。期望透過源流及分佈、音韻、詞彙等三個面向進行比較。 ,客語 ,語言 ,4.00 
(影音課程)饒平客家話介紹 ,徐貴榮老師 ,徐貴榮老師 ,20000008 ,一、社會印象中的饒平客家話二、分佈　　(一)臺灣地區　　(二)大陸地區三、台灣饒平客家話音韻特徵　　(一)音韻系統　　(二)共同語音特點　　(三)方言點差異四、詞彙特徵五、結語 ,台灣的客家話，大致可分四縣、海陸、饒平、大埔、詔安等腔調，另外還有永定、興寧、長樂（五華）、豐順等幾個較少為人知的少數腔調，這其中又以四縣和海陸話較為通行。如果說客家話過去在台灣是「隱形話」，那饒平客家話便是客家話中的「隱形話」。本課程透過分佈、音韻特徵、詞彙特徵等三個面向來介紹饒平客家話在臺灣的情況。 ,客語 ,語言 ,4.00 
(影音課程)客家桐花祭-文化的創新與消費 ,林詠能老師 ,林詠能老師 ,g000000002 , , , ,產業 ,2.50 
(影音課程)客家地方社會與族群關係-客家社會文化變遷與發展 ,羅烈師老師 ,羅烈師老師 ,g000000001 , , , ,產業 ,1.00 
客語音韻研究 ,陳秀琪老師 ,陳秀琪老師 ,20000008 , , , , ,3.00 
(影音課程) 客家肚兜賞析及其設計發想 ,葉立誠老師 ,葉立誠老師 ,20000013 ,一、客家肚兜與賞析  二、服裝畫的發想 三、成品賞析 ,本課程就嘗試以臺灣客家傳統肚兜為基礎，先暸解它的獨特性與特色為開始，之後並邀請三位年輕的服裝設計師，來分享他們如何將臺灣客家傳統肚兜，轉換運用在服裝的設計之中。 ,服裝、設計、肚兜 ,產業 ,2.00 
(影音課程) 樟腦與客家 ,黃卓權老師 ,黃卓權老師 ,g000000002 ,一、前言 二、樟樹的種類與分佈 三、樟腦業與原住民 四、樟腦的製造與用途(上) 五、樟腦的製造與用途(下) 六、結語 ,茶、糖、樟腦是臺灣清代與日治時代的重要貿易產業，號稱「台灣三寶」。由於樟腦具有醫藥、商業與軍事等用途，在臺灣貿易史上，佔有不可忽視的地位。 ,樟腦、客家、三寶 ,產業 ,1.00 
客家民間文學賞析 ,黃子堯老師 ,黃子堯老師 ,20000009 ,一、前言 二、客家民間文學的特徵 三、客家民間文學舉隅 四、結語 ,文學是人生的反映，客家人有自己的文化與語言，有自己的獨特生活方式，自然就會用各類方式將客家人生活的點點滴滴保留下來。因此，流傳在客家地區的客家童謠、山歌、故事等，稱為客家民間文學。 ,民間文學、賞析 ,文學 ,3.00 
(影音課程) 客家傳播理論與實證-客家傳播研究方法 ,彭文正老師 ,彭文正老師 ,g000000001 ,一.客家傳播的研究性質 二.客家傳播的研究途徑 三.客家傳播的研究場域 四.客家傳播質化與量化五.客家傳播的研究趨勢六.注釋 ,客家傳播是理論(theory)還是主題(theme)？是領域(field)還是學門(subject)？是範型(paradigm)還是現象(phenomena)？是模式(model)還是類型(pattern)？研究客家傳播的途徑是探索(exploration)還是解釋(explanation)？是鉅觀(macroview)還是微觀(microview)？是歸納(induction)還是演繹(deduction)？是質化(qualitative)還是量化(quantitative)？是分殊(idiographic)還是律則(nomothetic)？是現代(modern)還是後現代(postmodern)？一個世紀的理論和超過兩萬筆的訪談調查資料旨在探索與釋疑……。 ,傳播 ,娛樂 ,3.00 
(影音課程) 客家政策與法制-客家基本法與相關法制 ,劉阿榮老師 ,劉阿榮老師 ,g000000001 ,一、前言 二、族群關係理論與政策 三、對弱勢族群的心理尊重與法律保障 四、從原住民基本法到客家基本法的歷程 五、客家基本法的內涵要義(上) 六、客家基本法的內涵要義(下) 七、客家基本法與原住民基本法的比較 八、族群平等法制化的努力與侷限 九、延伸學習 ,本課程從族群關係理論、族群政策為背景，討論臺灣近幾年制定原住民基本法及客家基本法的法理基礎，進而針對客家基本法(共15條)逐條加以分析、詮釋，並對兩個基本法略為比較，最後以「族群平等法制化」，作為未來國內各族群共存共榮的理想目標。 ,政策 ,風俗 ,1.50 
(影音課程) 客家社區治理與公民社會 ,陳定銘老師 ,陳定銘老師 ,g000000001 ,一、前言 二、公民社會、社會資本、社團 三、社區治理的意涵、發展與模式 四、新公共服務理論與公民參與 五、客家社區治理的規範、困境與機制 六、新公共服務理念在客家社區治理之個案析探 七、結論與政策建議 八、延伸學習 ,2010年1月27日公布「客家基本法」，象徵客家事務行政與客家治理具體邁向法制化。而在推動客家文化與事務過程中，法制化雖然重要，但是政府部門政策，能否體現新公共服務精神，以公民參與和公共利益為依歸，並強化客家社區治理的理念，是本課程的焦點。 ,社區 ,風俗 ,2.00 
(影音課程) 客家地方社會與族群關係-客家族群關係與認同 ,羅烈師老師 ,羅烈師老師 ,g000000001 ,一、前言 二、族群理論概說 三、客家概念的形成 四、臺灣族群分布的歷史過程 五、當代臺灣客家族群的想像 六、結語 七、延伸學習 ,族群理論一般而言，可以區分成兩種類型，即本質論與建構論。本課程將以〈客家基本法〉為例，加以說明族群理論概說、客家概念的形成、臺灣族群分布的歷史過程及當代臺灣客家族群的想像等。 ,族群 ,風俗 ,1.00 
(影音課程) 客家地方社會與族群關係-客家民間信仰與地緣組織 ,羅烈師老師 ,羅烈師老師 ,g000000001 ,一、前言 二、客家民間信仰 三、宗教與社會生活 四、結論 五、延伸學習 ,本課程主幹係從超自然世界、祭典儀式及信仰組織等三方面，討論客家民間信仰，置重點於討論民間信仰，同時也強調宗教是整體社會體系的次體系之一，研究宗教信仰者，不應忽略宗教與其他社會體系之間的關係。 ,信仰 ,風俗 ,1.00 
(影音課程) 客家地方社會與族群關係-家族與宗族組織 ,羅烈師老師 ,羅烈師老師 ,g000000001 ,一、前言 二、從家戶到宗親會 三、家族宗族的功能與意義 四、客家家族與宗族現象 五、結論 六、延伸學習 ,家庭(family)是人類生活的最基本單位，也是個人習得人類社會行為與文化的最直接場所，因此當然是我們研究人類社會文化的重要主題。本課程將從家戶到宗親會談起家戶與家族，再由從社會與文化兩個面向說明家族宗族的功能與意義，最後進一步在社會文化理論的層次上，以這一民族誌的基礎，思考親緣組織如何與漢人的社會政治、經濟及信仰等組織，相互綰合。 ,社會、族群 ,風俗 ,1.00 
(影音課程) 屏東平原客家「六堆」聚落的形成及其社會變遷 ,簡炯仁老師 ,簡炯仁老師 ,g000000001 ,一、前言 二、客家人拓墾南台灣三、客家人拓墾屏東平原四、台灣與原鄉二地僑居的生活形態五、客家聚落雛形的形成六、朱一貴事件與「六堆軍事戰鬥集團」的形成七、朱一貴事件後閩客關係日趨淡化八、第二階段的拓墾活動 九、集約稻作及發達的水利設施十、水利設施與六堆聚落合作網絡的形成十一、六堆地區的「嘗」、「會」等社會組織 十二、結論 十三、附錄 ,屏東平原客家「六堆」是清領時期台灣非常典型的地方自治團練組織；不但是南台灣屏東平原客家「團練──拓墾」的組織，更是當地客家族群的象徵。首先，本文將討論客家人拓墾南台灣屏東平原的經過，再談至台灣與原鄉二地僑居的生活形態、客家聚落雛形的形成等。 ,六堆 ,風俗 ,3.00 
從祭典儀式看北臺灣義民信仰：以枋寮褒忠亭丁丑年湖口聯庄值年中元為例 ,邱彥貴老師 ,邱彥貴老師 ,20000012 ,一、序幕 二、義民信仰的歷史緣起三、由義民到義民信仰 四、義民信仰與北臺灣客家社會五、枋寮義民廟義民節中元祭典組織六、湖口聯庄祭典組織與先期預備工作七、奉飯儀式八、義民節慶讚中元祭典 九、義民節祭典的嘗試分析十、一個初步的推論──代結語十一、附錄 十二、註釋 ,每年陰曆七月1於平鎮、新埔、頭份及苗栗四地義民廟舉行之義民節中元祭典， 堪稱北臺灣客家族群最大的宗教盛事。以此四地廟宇為核心的「義民信仰」，係指北臺灣客家對於乾隆五十一年（1786）林爽文事件，以及同?元年（1862）戴潮春事件，這兩度政治性武裝衝突事件中陣亡義軍的紀念性崇祀。本課程的方向是試圖回歸社會面去審視義民信仰，以丁丑年的湖口聯庄值年中元祭典觀察，初步描繪義民信仰的意義與定位。 ,民俗 ,風俗 ,3.00 
臺灣「漳州客」的失落與「四海話」的重構 ,羅肇錦老師 ,羅肇錦老師 ,20000008 ,一.前言二.臺灣「閩西客」的失落三.漳州客話的失落四.臺灣「四海話」的重構五.結語六.註解 ,本文處理客家話在臺灣的失落的問題時，要特別把「閩西客」及「漳州客」的消失做一番整理，讓客家話在臺灣的早期面貌能真實的顯現出來。本課程就從「閩西客」的失落、「漳州客」的消失與「四海話」的重構三部份分別加以說明。 ,語言 ,語言 ,3.00 
(影音課程) 從孺人到女兒入譜：客家女性在族譜中角色的歷史變遷 ,曾純純老師 ,曾純純老師 ,g000000001 ,一.前言二.文獻探討三.客家族譜中女性入譜的體例四.在客家族譜中女性??譜的變遷五.結論六.附錄七.註解 ,譜牒是一氏一族的世系和血緣關係之記錄，是以家族男性成員為敘述主體，女性不上譜，或在丈夫名下，附書妻子，卻往往以「妣某氏」、「妣某孺人」尊稱，有姓無名，而女性之本姓，充其量只代表她們的父親，而非女性自身，顯示「夫為妻綱」的原則。從近代六堆地區的客家族譜來看，配偶有姓有名，部分族譜也取消了女兒不能入譜的限制，合併記錄生卒年、婚配、子嗣等，正足以呈顯客家女性在家族、社會裡所扮演的角色已不同於往昔。研究還發現，在族譜裡並不是所有的客家婦女都尊稱「孺人」，也不全然是「無名氏」；新修的客家族譜，漸漸取消了「孺人」和「諡號」。隨著時代推進，客家族譜也產生變革創新，修譜者往往決定女性入譜的內容。 ,客家女性、族譜 ,風俗 ,3.00 
(影音課程)吳濁流文學導論 ,彭瑞金老師 ,彭瑞金老師 ,20000009 , ,本課程介紹日本時期到戰後的重要文學作家－吳濁流先生。透過生平背景的介紹，再由各時期作品來進行解說。再由吳濁流先生的文學運動，來讓學員認識他對臺灣文學的貢獻。 , ,文學 ,2.00 
(影音課程)六堆客庄歌謠傳唱 ,呂錦明老師 ,呂錦明老師 ,20000011 , ,本課程由呂老師實際帶領來教唱六堆客庄歌謠，配合樂器演奏來認識六堆客庄歌謠的精華。在各曲目中介紹背景來源，讓學員認識六堆客庄歌謠的歷史由來。 , ,音樂 ,2.00 
鍾肇政的大河人生 ,王婕老師 ,王婕老師 ,20000009 ,第一章 生命序幕 第二章 從魯冰花開到濁流浪起 第三章 偉大的福爾摩沙之歌--『台灣人三部曲』 第四章 不朽的鍾老精神 第五章 生命中最美好的那一仗已經打過 , ,文學 ,文學 ,3.00 
客家節慶與美食 ,余金龍老師 ,余金龍老師 ,20000013 ,第一章 認識客家 第二章 客家文化 第三章 客家飲食文化的形成 第四章 客家人的飲食 第五章 客家美食特色 第六章 經典菜餚--四炆四炒 第七章 客家創意菜色 第八章 客家飲食未來的發展 第九章 結語 , ,飲食 ,飲食 ,2.00 
臺灣枋寮義民廟十五大庄形成史與其傳播 ,羅烈師老師 ,羅烈師老師 ,20000012 ,第一章 前言 第二章 文獻回顧 第三章 十五大庄形成史 第四章 義民信仰的傳播 第五章 結論 , ,客家民俗 ,文化 ,2.00 
臺灣電影中的客家族群與文化意象 ,黃儀冠老師 ,黃儀冠老師 ,g000000001 ,一.前言二.臺灣電影中的客家意象 三.原鄉意象：李行《原鄉人》 四.母性鄉音：侯孝賢《童年往事》 五.新寫實鄉土：周晏子《青春無悔》 六.結論七.註解 ,本課程以「文化客家」作為一個閱讀觀看的視角，試圖檢閱歷來的臺灣電影（以劇情片為主），如何呈現客家族群及文化意象。從客家觀點切入作探討，臺灣電影中客家族群在影像中如何被建構，並分析電影片段如何述說客家族群的歷史記憶，生活空間，文化內涵，嘗試從臺灣電影裏連結客家族群的影像再現，以及客家族群的身份認同與文化意象。 ,電影 客家族群 ,風俗 ,3.00 
臺灣文學：客家專題 ,蔣淑貞老師 ,蔣淑貞老師 ,20000009 ,一.客籍作家在臺灣文學中的位置二.吳濁流《亞細亞孤兒》三.鍾肇政《臺灣人三部曲》四.李喬《寒夜三部曲》五.黃娟 《楊梅三部曲》六.鍾理和與龍瑛宗 ,本課程探討客家作家在臺灣文學研究中的兩種位置，一是歷史小說家（撰寫「大河小說」），二是內省型作家，關注個人在現代化過程中與傳統的扞格。對於第一種位置的作家作品，我們採取「外在研究法」，強調當代的歷史情境，也就是作家與其作品人物的思想必須放在歷史脈絡中才能被正確解讀。而第二種位置的，則採取「內在研究法」，著重個人的自主思考性，不把人類完全視為歷史環境制約下的產物而已。由於時間所限，僅討論六位作家。其分類如下：(1) 「大河小說」作家：吳濁流、鍾肇政、李喬與黃娟。(2) 內省型作家：龍瑛宗、鍾理和。 ,專題、研究、文學、臺灣 ,文化 ,3.00 
從民間文學材料的收集看歌謠創作的形式特點-以台灣客家話歌謠為例 ,張屏生老師 ,張屏生老師 ,20000009 ,一.前言二.順口好記的韻律要求三.小結四.附註五.附錄 ,本文主要是通過實際的田野調查，將所搜集到的客家童謠，經過記音整理之後並配合相關文獻材料，企圖從音韻結構方面來嘗試探討台灣客家話歌謠的形式特點；這樣可以避免引用沒有準確記音的材料造成論述上的錯誤。 ,客語 ,文學 ,3.00 
客語教材編撰與教學 ,鍾屏蘭老師 ,鍾屏蘭老師 ,20000008 ,一.前言二.客家語教材版本 三.客家語教材問題四.部編本客家語教材 五.客家語教學問題 六.結語 ,有人說母語是母親的語言，應該在家學習，為什麼要列入學校教育，增加老師學生的負擔？本課程除探討現階段國中小學實施客家語教學的重要性及意義外，主要探究推行客家語最關鍵的客家語教科書的編撰及教學的相關問題。 ,客語 ,語言 ,2.00 
客家英語生活百句 ,張民光老師 ,張民光老師 ,20000008 ,一、前言 二、客語生活百句 三、客家歌曲 ,一、客家話是一種有趣又實用的語言。將客家話與英文融合在一起，在學習客家話之餘，也能練習英文。將客語轉為英文，學生不僅能體驗到語言學習的共通性與趣味性，更能一次學到兩種語言。教學過程，力求生動有趣，讓學生在潛移默化、寓教於樂中受益無窮，獲益良多。二、學唱客家流行歌曲是學習客家話最有效的方法之一，可激發學生學習的原動力與動機     培養學習興趣，讓學生事半功倍地學到活用的客家話。教學內容與音樂結合，俾使學生能在零壓力的學習環境下，不但可快樂歌唱，並可輕鬆學習。用英文解說歌詞，培養外語能力，同時藉以瞭解多元文化，擴展個人的國際觀。 ,英語、生活 ,語言 ,3.00 
臺灣客家文學 ,劉煥雲老師 ,劉煥雲老師 ,20000009 ,一、臺灣文學之產生 二、臺灣文學與台灣客家文學 三、客家文學定義與內容 四、臺灣客家文學家 五、政府推動客家文學 六、結論 ,中華民國政府來到臺灣後，將中華傳統文化源源不斷的輸入臺灣，國民政府發展中國文學把臺灣人的臺灣文學歸為中國文學的支流。客家人不能認同於只以「臺語」建構的才是臺灣文學的說法，「客家文學」、 「原住民文學」都是臺灣文學的內涵之一。「客語」與「客家意識」乃客家文學的首要成份，因應現實條件的允許，必然以關懷鄉土社會，走向客語創作的客家文學為主流。 ,客家、文學 ,文學 ,3.00 
客家文學專題 ,邱春美老師 ,邱春美老師 ,20000009 ,一.客家文學中的「花」意象 二.雜字謠的發展 三.客家劇本探討 四.三山國王之大綱 五.詩文聯的文化意涵 六.空間的文化意涵 七.小結 八.人物與作品分析 九.祖堂之棟對文化資源 十.未來展望 ,本課程在描述花在客家文學中代表本土意識、鄉土之愛以及親情、友情、愛戀之意象以及雜字謠、劇本各種分類形式特點，課程後半段主要在說明三山國王的各種文化意涵，各人物的作品欣賞與評語，還有棟對祖堂的重要性。 ,文學、專題 ,文學 ,4.00 
客家童謠 ,劉煥雲老師 ,劉煥雲老師 ,20000011 ,一、客家童謠 二、台灣客家童謠文化意涵三、童謠與客家語音 四、同韻字音練習 五、童謠有利於知識傳習 六、日期與月份七、童謠富有教訓意味 八、勸勉女孩要勤勞 九、客家童謠含有滑稽或諷刺意味 十、勸勉兒童要努力讀書十一、客家童謠與團體遊戲動作十二、遊戲童謠─伯公搶羊 十三、客家童謠的創作十四、客家童謠與客家民族性 ,台灣客家的傳承童謠，與客家人過去生存的條件和教育的環境有很大的關係，現在留存下來的傳承童謠中，其內容保存了大量客家話的語音和強烈的知識經驗的意涵在內，從另外一個層面來看，過去客家童謠表露出兒童內心所想的世界，從中可以推測過去客家兒童的實際生活面向與實情。 ,童謠 ,音樂 ,3.00 
客家歌曲與樂器 ,吳川鈴老師 ,吳川鈴老師 ,20000011 ,一.八音樂器介紹 二.三腳採茶戲介紹 三.客家歌謠趨勢 四.客家姑娘 五.客家本色 六.月光光秀才娘 七.伯公伯婆 八.天公落水 九.六工ㄨ（童謠） ,客家族群由中原地區遷徒到粵東，採取各地的民間音樂，並保存自己原有的風格，逐漸演變成一種特殊曲調，稱「客家八音」。而課程介紹八音樂、三腳採茶戲介紹以及客家歌曲 ,歌曲、樂器 ,音樂 ,4.00 
臺灣客家建築文化介紹 ,劉???老師 ,劉煥雲老師 ,20000012 ,一、臺灣客家建築文化 二、粵臺客家建築比較 三、大陸圓樓建築 四、臺灣傳統客家建築–公廳、祖塔 五、客家傳統建築與風水關係 ,客家建築一向深具特色，在移民來臺灣之後，更適應在地情況而發展與原鄉有所不同的風格。本文首先比較粵臺兩地客家建築的不同，並就臺灣客家建築的格局、材料及與風水的關係深入探討。本課程說明客家建築的文化、材料的運用以及客家傳統建築與風水的相對關係，空間格局的設計上，一方面堅持著公廳的家族性公共空間的規矩，另一方面 也因地制宜形成南北分殊、西東各異的在地化客家建築風格。並比較臺灣客家建築與粵臺客家建築的差異性。 ,建築、文化 ,建築 ,4.00 
臺灣閩客族群關係 ,劉煥雲老師 ,劉煥雲老師 ,g000000001 ,一、前言─早期閩客移民臺灣之情況 二、閩客臺灣地圖 三、閩客衝突與械鬥 四、日本據臺閩客共同抗日 五、國民政府來臺 六、閩客文化式微 七、本土化與閩客文化復興 八、結論 ,漢人開始向海外移民，成為分散至世界各角落之族群，因各地之不同而有其本土性和特殊性。其中閩南漳州與泉州之閩南人大量移墾台灣，到客家人渡海來臺時，平地、港口附近地區已被漳、泉等地先來臺之福佬人墾佔，客家移民只好在山區丘陵地墾荒闢地。當時，閩客之間，因資源競爭，常分類械鬥。本課程在探討閩、客在臺灣的的分布和突械鬥所造成的影響以及臺灣多年之下的本土化跟在地化。 ,閩客、族群 ,文化 ,4.00 
客家傳統建築與生活 ,劉敏耀老師 ,劉敏耀老師 ,20000012 ,一.伙房屋空間 二.伙房屋類型 三.伙房屋的家族生活 四.伙房屋的祭祀生活 五.伙房屋的特色 六.客家文化資產保存的問題 ,伙房是客家建築的代表，它可以指建築物及其外圍的整個居家環境，也是「家」代名詞。伙房以傳統的三合院屋為主，有一條龍、一堂一橫、一堂多橫、多堂多橫等形式。本課程說明伙房的空間與類型，以及與家族祭祀生活的關係。伙房可以???個居家環境，也就是包含建築物及外圍環境的「家」的代名詞，傳統的合院形式住屋為主，且不包含傳統店鋪街屋。本課程說明伙房建築的空間規模與類型，伙房屋對於家族祭祀生活的相對關係。 ,傳統、建築、生活 ,建築 ,3.00 
客家傳播理論與實證-客家語言的沉默螺旋 ,彭文正老師 ,彭文正老師 ,g000000001 , , , ,產業 ,3.00 
客家傳播理論與實證-多言社會與客家定位 ,彭文正老師 ,彭文正老師 ,g000000001 , , , ,產業 ,3.00 
客家、美濃、菸草文化之象徵化過程 ,洪馨蘭老師 ,洪馨蘭老師 ,g000000002 , , , ,產業 ,3.00 
客家社會文化導論 ,呂欣儀老師 ,呂欣儀老師 ,g000000001 , , , , ,2.00 
客家傳統禮俗文化 ,劉煥雲老師 ,劉煥雲老師 ,20000012 ,一、前言 二、禮俗緒論 三、客家人的社會結構 四、家庭制度 五、生育禮俗 六、喪葬禮俗 七、結婚禮俗 八、結論 ,客家人是非常重視家庭血緣連繫的族群，在傳統的大家庭生活下，延伸出許多別有特色的禮俗文化。本文從客家人的社會及家庭制度切入，討論生育、結婚、喪葬等等習俗。客家文化是中原漢族的一個古老民系，一個古老的民系，必保留了先祖留下的重要文化資產，舉凡語言，文化，以及血統都對研究人類歷史具有其珍貴的意義。客家人保留了巨大中原的漢文化遺產，，若不是有這樣一個特色的民系保存，在面臨全球化浪潮的今日，恐怕早已失去了中原客家先祖的寶貴文化。而本課程在論述客家傳統文化對於生活的影響的層面。 ,傳統、禮俗、文化 ,文化 ,3.00 
客家概念的起源、形成與傳播 ,羅烈師老師 ,羅烈師老師 ,g000000001 ,一、前言 二、台灣的土客論述與粵人論述（1721-1895） 三、粵人論述與土客論述的合流 四、粵東的土客論述與「客家／福老」論述（1815-1933） 五、客家概念與台灣（1895-1971） 六、客家觀念從台灣向香港、東南亞與大陸傳播（1971-2007） 七、結論 ,客家文化是台灣專屬的特色，客家人崇祀義民是為感念先祖保家衛國的忠義精神及對土地的認同。祭典儀式，包括「迎神遶境」、「挑擔奉飯祭義民」、「客家酬神扮仙大戲」、「山歌對唱」等活動，靜態方面還有義民爺相關展覽及兼具趣味與競技性的客家文化活動等，以禮、樂及視覺影像等多個層面展現客家文化深層意涵。 ,概念、形成、傳播 ,風俗 ,3.00 
新竹地區傳統廟宇建築之美 ,劉敏耀老師 ,劉敏耀老師 ,20000012 ,一、民間信仰概況 二、廟宇建築類型 三、廟宇建築空間 四、廟宇建築構造 五、廟宇建築裝飾 六、客家廟宇特色 ,廟宇建築不僅是信仰的中心，也是民間藝術的殿堂。不但可從中看出當地開發的年代、族群的的組成及來源，也可從祭儀中反映的生活文化。本課程以新竹地區為例，論述廟宇建築的各類型、空間設計、構造裝飾、及其傳統特色。臺灣的廟宇可說是地方文化的縮影，不但可以從中看出地方開發的年代、信徒經濟能力的強弱、族群的來源，其信仰、祭儀是地方的主要生活文化，廟宇建築是民間藝術的殿堂，廟埕廣場更是地區公共的生活、文化中心。 ,傳統、廟宇、建築 ,建築 ,3.00 
