Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-9679982,0,-9679982,0,6748475,0,6748475,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,19,4,0,510353,外幣兌換損失,0,2537818,0,2537818,0,22842257,0,22842257,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,61,營業毛利（毛損）,497448000,36060685,39789000,-3728315,-9.37,287244603,413206000,-125961397,-30.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,21,2,1,52,營業費用,279312000,18413424,22721000,-4307576,-18.96,194086260,229475000,-35388740,-15.42
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,22,3,1,5202,業務費用,206757000,13379959,16706000,-3326041,-19.91,142382089,170602000,-28219911,-16.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,23,4,0,520201,業務費用,206757000,13379959,16706000,-3326041,-19.91,142382089,170602000,-28219911,-16.54
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,24,3,1,5203,管理費用,68490000,4986175,5679000,-692825,-12.2,50602750,55497000,-4894250,-8.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,25,4,0,520301,管理費用,68490000,4986175,5679000,-692825,-12.2,50602750,55497000,-4894250,-8.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,26,3,1,5298,其他營業費用,4065000,47290,336000,-288710,-85.93,1101421,3376000,-2274579,-67.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,155000,-155000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,28,4,0,529802,員工訓練費用,3875000,47290,321000,-273710,-85.27,1101421,3221000,-2119579,-65.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,62,營業利益（損失）,218136000,17647261,17068000,579261,3.39,93158343,183731000,-90572657,-49.3
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,30,2,1,49,營業外收入,12396000,1225526,987000,238526,24.17,11355066,10009000,1346066,13.45
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,31,3,1,4998,其他營業外收入,12396000,1225526,987000,238526,24.17,11355066,10009000,1346066,13.45
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499804,利息收入,1459000,343389,121000,222389,183.79,2327124,1213000,1114124,91.85
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499806,租賃收入,8799000,780141,733000,47141,6.43,7573460,7331000,242460,3.31
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,34,4,0,499898,什項收入,2138000,101996,133000,-31004,-23.31,1454482,1465000,-10518,-0.72
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,35,2,1,59,營業外費用,30532000,1401471,2467000,-1065529,-43.19,14553456,25299000,-10745544,-42.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,36,3,1,5901,財務成本,20500000,658336,1707000,-1048664,-61.43,6342583,17242000,-10899417,-63.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,37,4,0,590101,利息費用,20500000,658336,1707000,-1048664,-61.43,6342583,17242000,-10899417,-63.21
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,38,3,1,5998,其他營業外費用,10032000,743135,760000,-16865,-2.22,8210873,8057000,153873,1.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599806,租賃費用,2348000,73210,137000,-63790,-46.56,1330412,1731000,-400588,-23.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599807,優存超額利息,1455000,450330,120000,330330,275.28,4514593,1206000,3308593,274.34
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599835,資產報廢損失,845000,0,69000,-69000,-100,295332,698000,-402668,-57.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,42,4,0,599898,什項費用,5384000,219595,434000,-214405,-49.4,2070536,4422000,-2351464,-53.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,63,營業外利益（損失）,-18136000,-175945,-1480000,1304055,-88.11,-3198390,-15290000,12091610,-79.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,64,稅前淨利（淨損）,200000000,17471316,15588000,1883316,12.08,89959953,168441000,-78481047,-46.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,45,2,1,65,所得稅費用（利益）,27000000,-211494,2441000,-2652494,-108.66,10126846,22045000,-11918154,-54.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,46,3,1,6501,所得稅費用（利益）,27000000,-211494,2441000,-2652494,-108.66,10126846,22045000,-11918154,-54.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,47,4,0,650101,所得稅費用（利益）,27000000,-211494,2441000,-2652494,-108.66,10126846,22045000,-11918154,-54.06
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,66,繼續營業單位本期淨利（淨損）,173000000,17682810,13147000,4535810,34.5,79833107,146396000,-66562893,-45.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,49,2,1,68,本期淨利（淨損）,173000000,17682810,13147000,4535810,34.5,79833107,146396000,-66562893,-45.47
