日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/5,台南市,安南區,州北里,機關,52,0,2,7,9,0,0,0,0,0,0,0,120.2152092,23.0674114
106/4/6,台南市,安南區,安東里,住宅,1,0,0,0,0,0,0,0,0,0,0,0,120.2180947,23.0372738
106/4/6,台南市,安南區,新順里,住宅,2,0,0,1,1,0,0,0,0,0,0,0,120.2195374,23.0436829
106/4/6,台南市,安南區,總頭里,住宅,1,0,0,3,3,0,0,0,0,0,0,0,120.2065525,23.050434
106/4/6,台南市,安南區,公塭里,住宅,2,0,0,4,4,0,0,0,0,0,0,0,120.1632603,23.0702508
106/4/6,台南市,安南區,鹽田里,住宅,1,0,0,2,2,0,0,0,0,0,0,0,120.152594,23.024592
106/4/7,台南市,安南區,大安里,住宅,50,0,4,11,15,0,0,0,0,0,0,0,120.1950093,23.0313733
106/4/7,台南市,安南區,梅花里,住宅,5,0,4,0,4,0,0,0,0,0,0,0,120.1978952,23.038824
106/4/6,台南市,安平區,建平里,住宅,50,0,5,4,9,0,0,0,0,0,0,0,120.1834651,22.9935103
106/4/5,台南市,安平區,石門里,住宅,50,0,7,3,10,0,0,0,0,0,0,0,120.1654252,23.0006394
106/4/5,台南市,安平區,平通里,住宅,50,0,20,0,20,0,0,0,0,0,0,0,120.1690334,22.9938422
106/4/6,台南市,安平區,建平里,住宅,50,0,4,3,7,0,0,0,0,0,0,0,120.1834651,22.9935103
106/4/7,台南市,安平區,金城里,機關,50,0,0,0,0,0,0,0,0,0,0,0,120.1488264,22.9953785
106/4/7,台南市,安平區,漁光里,機關,50,0,8,1,9,0,0,0,0,0,0,0,120.1574869,22.9801396
106/4/7,台南市,安平區,漁光里,住宅,50,1,0,27,27,0,1,1,2,1,4,2,120.1574869,22.9801396
106/4/5,台南市,歸仁區,歸仁里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.3103958,22.9669072
106/4/7,台南市,歸仁區,大廟里,住宅,53,0,0,1,1,0,0,0,0,0,0,0,120.2772325,22.9993632
106/4/7,台南市,歸仁區,崙頂里,住宅,52,0,0,12,12,0,0,0,0,0,0,0,120.2930943,22.9571231
106/4/8,台南市,歸仁區,看東里,住宅,50,0,0,9,9,0,0,0,0,0,0,0,120.3118375,22.9545308
106/4/5,台南市,永康區,復華里,住宅,50,0,5,12,17,0,0,0,0,0,0,0,120.2440609,23.0103511
106/4/5,台南市,永康區,永康里,住宅,50,1,6,15,21,0,1,1,2,1,5,2,120.2584844,23.0234285
106/4/5,台南市,永康區,甲頂里,住宅,50,1,0,12,12,0,1,1,2,1,8,3,120.2152092,23.0217702
106/4/5,台南市,永康區,尚頂里,住宅,50,0,1,4,5,0,0,0,0,0,0,0,120.225308,23.0263645
106/4/6,台南市,永康區,西灣里,住宅,50,0,10,11,21,0,0,0,0,0,0,0,120.2613689,23.0120871
106/4/6,台南市,永康區,東灣里,住宅,50,0,3,9,12,0,0,0,0,0,0,0,120.270022,22.9995352
106/4/6,台南市,永康區,西橋里,住宅,50,1,0,7,7,0,1,1,2,1,14,4,120.2260293,23.0134614
106/4/6,台南市,永康區,安康里,住宅,50,0,3,5,8,0,0,0,0,0,0,0,120.227472,23.0158435
106/4/7,台南市,永康區,復華里,住宅,50,1,1,8,9,0,1,1,2,1,11,4,120.2440609,23.0103511
106/4/6,台南市,安定區,港尾里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.2368486,23.1044738
106/4/5,台南市,山上區,豐德里,住宅,50,0,0,7,7,0,0,0,0,0,0,0,120.3637277,23.0777251
106/4/7,台南市,山上區,明和里,住宅,50,0,0,6,6,0,0,0,0,0,0,0,120.3406679,23.1147826
106/4/7,台南市,山上區,南洲里,住宅,50,0,0,3,3,0,0,0,0,0,0,0,120.3478746,23.0958254
106/4/8,台南市,山上區,玉峰里,住宅,50,0,0,4,4,0,0,0,0,0,0,0,120.3954282,23.0951559
106/4/6,台南市,楠西區,東勢里,住宅,100,0,0,15,15,0,0,0,0,0,0,0,120.4904831,23.1795018
