市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芋圓,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/08,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬瓜塊,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",海帶絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白干絲,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201122"""
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",生香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",金針菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶油,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/06/11,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,生產追溯-農產品,"=""1201002163"""
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",甜不辣條,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",肉羹,,,,CAS台灣優良農產品,"=""026510"""
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",胡蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""011603"""
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/12,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香蕉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/13,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",黑糖捲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",魚片,,,,生產追溯-水產品,"=""0616600045"""
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小白菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",寬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/06/14,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",辣椒,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",新鮮菜豆,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",扁蒲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/15,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1201001171"""
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",三角油腐(37g),,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",椰漿,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",西谷米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",新鮮芋頭,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",地瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/19,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201163"""
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201002157"""
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蝦米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",細米粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬血,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/20,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",香吉士,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",油片絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",乾辣椒,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜花生,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青椒,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",榨菜絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/21,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,,
