期間,資產合計=負債權益合計-原始值,資產合計=負債權益合計-年增率,國外資產-原始值,國外資產-年增率,對政府放款及墊款-原始值,對政府放款及墊款-年增率,公開市場操作買入有價證券-計-原始值,公開市場操作買入有價證券-計-年增率,公開市場操作買入有價證券-政府機關-原始值,公開市場操作買入有價證券-政府機關-年增率,公開市場操作買入有價證券-公營事業-原始值,公開市場操作買入有價證券-公營事業-年增率,公開市場操作買入有價證券-民營企業-原始值,公開市場操作買入有價證券-民營企業-年增率,公開市場操作買入有價證券-金融機構-原始值,公開市場操作買入有價證券-金融機構-年增率,對金融機構債權-計-原始值,對金融機構債權-計-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-其他貨幣機構-本國銀行-原始值,對金融機構債權-其他貨幣機構-本國銀行-年增率,對金融機構債權-信託投資公司-原始值,對金融機構債權-信託投資公司-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1990M09,2595929,-6.84680,2011154,-1.46343,2043,-0.19541,23704,893.87841,1788,-25.03145,-,-,-,-,-,-,193368,123.10319,192775,123.41141,-,-,593,54.02597,882,6.00962,364778,-44.20410
1990M10,2596539,-6.49909,2069198,0.70506,2043,-0.14663,17507,634.04612,1788,-25.03145,-,-,-,-,-,-,182836,52.65210,182247,52.72778,-,-,589,32.35955,889,38.68955,324066,-45.75974
1990M11,2602955,-6.20006,2100022,1.06128,2043,-0.14663,2183,-8.46960,1788,-25.03145,-,-,-,-,-,-,177049,56.49495,176548,56.73233,-,-,501,2.03666,994,37.10345,320664,-44.59350
1990M12,2646854,-3.89136,2116554,2.30261,2043,-0.04892,1788,-25.00000,1788,-25.00000,-,-,-,-,-,-,192154,55.14557,191690,55.42096,-,-,464,-10.42471,735,33.15217,333580,-40.03315
1991M01,2673420,-7.24915,2181025,4.88455,2043,-0.04892,1788,-96.75358,1788,-27.43506,-,-,-,-100.00000,-,-,169384,-10.50195,168933,-10.49812,-,-,451,-11.91406,1086,103.37079,318094,-42.78885
1991M02,2725220,-1.13298,2206861,6.77490,2043,-0.04892,1788,-25.00000,1788,-25.00000,-,-,-,-,-,-,188461,38.63441,188010,38.85319,-,-,451,-16.32653,1086,19.07895,324981,-40.73302
1991M03,2730286,-1.64162,2167739,8.67646,2042,-0.09785,1788,-95.84099,1788,-25.00000,-,-,-,-100.00000,-,-,185155,-3.09167,184718,-3.05196,-,-,437,-17.39130,920,0.65646,372642,-31.52128
1991M04,2742861,-0.92993,2178181,9.98648,2042,-0.09785,14696,-79.40872,1788,-28.42274,-,-,294,-87.79070,-,-,160846,-14.68278,160418,-14.65357,-,-,428,-24.38163,980,37.44741,386116,-26.53036
1991M05,2749045,2.33795,2160156,6.44718,2042,-0.09785,7709,-88.41814,2735,14.72315,-,-,-,-100.00000,-,-,187958,16.49808,187300,16.53083,-,-,658,7.86885,841,3.19018,390339,-8.40553
1991M06,2755855,5.77052,2104987,11.75672,2042,-0.04895,2735,-97.47279,2735,14.72315,-,-,-,-100.00000,-,-,213580,17.10008,212930,17.13288,-,-,650,7.26073,867,13.33333,431644,0.72455
1991M07,2783077,4.92334,2138617,9.96212,2042,-0.04895,5543,-96.66426,2735,14.72315,-,-,1405,-83.26185,-,-,205222,51.88804,204598,52.09599,-,-,624,4.87395,915,-1.82403,430738,6.78749
1991M08,2825024,9.90139,2175765,8.84142,2042,-0.04895,2735,-93.40726,2735,14.72315,-,-,-,-100.00000,-,-,205460,25.45184,204799,25.50650,-,-,661,10.53512,828,-14.10788,438194,20.64248
1991M09,2853436,9.91965,2176823,8.23751,2042,-0.04895,2139,-90.97621,2139,19.63087,-,-,-,-,-,-,244306,26.34252,243674,26.40332,-,-,632,6.57673,831,-5.78231,427295,17.13837
1991M10,2851187,9.80721,2186273,5.65799,2042,-0.04895,2139,-87.78203,2139,19.63087,-,-,-,-,-,-,228064,24.73692,227447,24.80151,-,-,617,4.75382,1035,16.42295,431634,33.19324
1991M11,2885592,10.85831,2182903,3.94667,2042,-0.04895,2139,-2.01557,2139,19.63087,-,-,-,-,-,-,236556,33.61047,235964,33.65430,-,-,592,18.16367,984,-1.00604,460968,43.75421
1991M12,2933561,10.83199,2274610,7.46761,2042,-0.04895,2139,19.63087,2139,19.63087,-,-,-,-,-,-,243751,26.85190,243058,26.79743,-,-,693,49.35345,770,4.76190,410249,22.98369
1992M01,3012387,12.67915,2222454,1.89952,2042,-0.04895,2139,19.63087,2139,19.63087,-,-,-,-,-,-,265014,56.45752,264363,56.48985,-,-,651,44.34590,781,-28.08471,519957,63.46017
1992M02,3002795,10.18542,2244218,1.69277,2042,-0.04895,2139,19.63087,2139,19.63087,-,-,-,-,-,-,235484,24.95105,234829,24.90240,-,-,655,45.23282,1013,-6.72192,517899,59.36286
1992M03,3012560,10.33862,2258440,4.18413,2042,-,2139,19.63087,2139,19.63087,-,-,-,-,-,-,254780,37.60363,254160,37.59352,-,-,620,41.87643,1394,51.52174,493765,32.50385
1992M04,3024391,10.26410,2241470,2.90559,2042,-,2139,-85.44502,2139,19.63087,-,-,-,-100.00000,-,-,259477,61.32014,258939,61.41518,-,-,538,25.70093,1317,34.38776,517946,34.14259
1992M05,3038825,10.54112,2257706,4.51588,2042,-,2139,-72.25321,2139,-21.79159,-,-,-,-,-,-,257060,36.76460,256453,36.92098,-,-,607,-7.75076,1306,55.29132,518572,32.85170
1992M06,3074168,11.55043,2289095,8.74628,2042,-,2139,-21.79159,2139,-21.79159,-,-,-,-,-,-,267550,25.26922,266949,25.36937,-,-,601,-7.53846,993,14.53287,512349,18.69712
1992M07,3067334,10.21377,2348825,9.82916,2042,-,2139,-61.41079,2139,-21.79159,-,-,-,-100.00000,-,-,269459,31.30123,268872,31.41477,-,-,587,-5.92949,1130,23.49727,443739,3.01831
1992M08,3078779,8.98240,2396941,10.16544,2042,-,2139,-21.79159,2139,-21.79159,-,-,-,-,-,-,271172,31.98287,270529,32.09488,-,-,643,-2.72315,1209,46.01449,405276,-7.51220
1992M09,3082442,8.02562,2405809,10.51928,2042,-,1543,-27.86349,1543,-27.86349,-,-,-,-,-,-,274160,12.21992,273493,12.23725,-,-,667,5.53797,1094,31.64862,397794,-6.90413
1992M10,3062709,7.41873,2366967,8.26493,2042,-,1543,-27.86349,1543,-27.86349,-,-,-,-,-,-,258270,13.24453,257497,13.21187,-,-,773,25.28363,940,-9.17874,432947,0.30419
1992M11,2982728,3.36624,2288345,4.83036,2042,-,13590,535.34362,1543,-27.86349,-,-,1126,-,-,-,236294,-0.11076,235479,-0.20554,-,-,815,37.66892,1277,29.77642,441180,-4.29271
1992M12,2988365,1.86817,2244136,-1.33975,2041,-0.04897,69383,3143.71201,10193,376.53109,-,-,5145,-,-,-,220426,-9.56919,219690,-9.61417,-,-,736,6.20491,1148,49.09091,451231,9.98954
1993M01,3085164,2.41592,2256008,1.50977,2041,-0.04897,154714,7133.00608,82809,3771.38850,-,-,7431,-,-,-,222367,-16.09236,221528,-16.20310,-,-,839,28.87865,1396,78.74520,448638,-13.71633
1993M02,2967359,-1.18010,2274453,1.34724,2041,-0.04897,47454,2118.51332,20069,838.24217,-,-,-,-,-,-,230897,-1.94790,229921,-2.09003,-,-,976,49.00763,1352,33.46496,411162,-20.60962
1993M03,2992913,-0.65217,2328168,3.08744,2041,-0.04897,65050,2941.14072,19797,825.52595,-,-,-,-,-,-,235897,-7.41149,234907,-7.57515,-,-,990,59.67742,1501,7.67575,360256,-27.03898
1993M04,2989793,-1.14397,2347211,4.71748,2041,-0.04897,47474,2119.44834,35779,1572.69752,-,-,-,-,-,-,245179,-5.51031,244202,-5.69130,-,-,977,81.59851,1348,2.35383,346540,-33.09341
1993M05,2942348,-3.17481,2383283,5.56215,2041,-0.04897,1517,-29.07901,1306,-38.94343,-,-,-,-,-,-,239146,-6.96880,238172,-7.12840,-,-,974,60.46129,1423,8.95865,314938,-39.26822
1993M06,2934459,-4.54461,2370402,3.55193,2041,-0.04897,1606,-24.91819,1606,-24.91819,-,-,-,-,-,-,245847,-8.11175,244873,-8.26974,-,-,974,62.06323,957,-3.62538,313606,-38.79055
1993M07,2929100,-4.50665,2383234,1.46495,2041,-0.04897,1306,-38.94343,1306,-38.94343,-,-,-,-,-,-,248478,-7.78634,247430,-7.97480,-,-,1048,78.53492,1305,15.48673,292736,-34.02969
1993M08,2894209,-5.99491,2408429,0.47928,2041,-0.04897,1306,-38.94343,1306,-38.94343,-,-,-,-,-,-,226765,-16.37595,225690,-16.57456,-,-,1075,67.18507,1083,-10.42184,254585,-37.18232
1993M09,2906870,-5.69587,2439565,1.40310,2041,-0.04897,6418,315.94297,2415,56.51329,-,-,-,-,-,-,213360,-22.17683,212226,-22.40167,-,-,1134,70.01499,958,-12.43144,244528,-38.52899
1993M10,2907858,-5.05601,2413335,1.95896,2041,-0.04897,811,-47.44005,811,-47.44005,-,-,-,-,-,-,210656,-18.43575,209512,-18.63517,-,-,1144,47.99483,1157,23.08511,279858,-35.35976
1993M11,2937248,-1.52478,2410242,5.32686,2041,-0.04897,711,-94.76821,711,-53.92093,-,-,-,-100.00000,-,-,242131,2.47023,240969,2.33142,-,-,1162,42.57669,1131,-11.43305,280992,-36.30899
1993M12,2963396,-0.83554,2381601,6.12552,2041,-,711,-98.97525,711,-93.02462,-,-,-,-100.00000,-,-,255848,16.06979,254648,15.91242,-,-,1200,63.04348,1379,20.12195,321816,-28.68043
1994M01,2989068,-3.11478,2376299,5.33203,2041,-,711,-99.54044,711,-99.14140,-,-,-,-100.00000,-,-,267958,20.50259,266774,20.42451,-,-,1184,41.12038,1351,-3.22350,340708,-24.05726
1994M02,3035524,2.29716,2431697,6.91349,2041,-,711,-98.50171,711,-96.45722,-,-,-,-,-,-,301403,30.53569,300220,30.57528,-,-,1183,21.20902,1052,-22.18935,298620,-27.37169
1994M03,3077050,2.81121,2440942,4.84389,2041,-,711,-98.90699,711,-96.40855,-,-,-,-,-,-,319140,35.28786,317935,35.34505,-,-,1205,21.71717,981,-34.64357,313235,-13.05211
1994M04,3069818,2.67661,2455914,4.63116,2041,-,711,-98.50234,711,-98.01280,-,-,-,-,-,-,316734,29.18480,315521,29.20492,-,-,1213,24.15558,1109,-17.72997,293309,-15.36071
1994M05,3096068,5.22440,2530489,6.17661,2041,-,474,-68.75412,474,-63.70597,-,-,-,-,-,-,328727,37.45871,327441,37.48090,-,-,1286,32.03285,1105,-22.34715,233232,-25.94352
1994M06,3117303,6.23093,2570938,8.46000,2041,-,474,-70.48568,474,-70.48568,-,-,-,-,-,-,326920,32.97701,325824,33.05836,-,-,1096,12.52567,914,-4.49321,216016,-31.11866
1994M07,3137784,7.12451,2555007,7.20756,2040,-0.04900,474,-63.70597,474,-63.70597,-,-,-,-,-,-,325192,30.87356,324108,30.98977,-,-,1084,3.43511,994,-23.83142,254077,-13.20610
1994M08,3105600,7.30393,2532861,5.16652,2040,-0.04900,474,-63.70597,474,-63.70597,-,-,-,-,-,-,314397,38.64441,313332,38.83291,-,-,1065,-0.93023,1008,-6.92521,254820,0.09231
1994M09,3131473,7.72663,2554093,4.69461,2040,-0.04900,474,-92.61452,474,-80.37267,-,-,-,-,-,-,326513,53.03384,325447,53.34926,-,-,1066,-5.99647,1092,13.98747,247261,1.11766
1994M10,3134000,7.77693,2555853,5.90544,2040,-0.04900,474,-41.55364,474,-41.55364,-,-,-,-,-,-,349662,65.98720,348621,66.39667,-,-,1041,-9.00350,1356,17.19965,224615,-19.73965
1994M11,3151964,7.31011,2576063,6.87985,2040,-0.04900,474,-33.33333,474,-33.33333,-,-,-,-,-,-,338735,39.89741,337708,40.14583,-,-,1027,-11.61790,1417,25.28736,233235,-16.99586
1994M12,3166452,6.85214,2579694,8.31764,2040,-0.04900,474,-33.33333,474,-33.33333,-,-,-,-,-,-,354721,38.64521,353802,38.93767,-,-,919,-23.41667,1059,-23.20522,228464,-29.00788
1995M01,3262580,9.15041,2605411,9.64155,2040,-0.04900,72098,10040.36568,72096,10040.08439,-,-,-,-,-,-,376530,40.51829,375584,40.78733,-,-,946,-20.10135,1270,-5.99556,205231,-39.76338
1995M02,3174540,4.57964,2658905,9.34360,2040,-0.04900,474,-33.33333,474,-33.33333,-,-,-,-,-,-,355962,18.10168,355018,18.25261,-,-,944,-20.20287,1013,-3.70722,156146,-47.71080
1995M03,3184469,3.49097,2698079,10.53433,2040,-0.04900,474,-33.33333,474,-33.33333,-,-,-,-,-,-,354879,11.19853,354001,11.34383,-,-,878,-27.13693,1107,12.84404,127890,-59.17123
1995M04,3213836,4.69142,2682724,9.23526,2040,-0.04900,18765,2539.24051,18765,2539.24051,-,-,-,-,-,-,354900,12.04986,354086,12.22264,-,-,814,-32.89365,1305,17.67358,154102,-47.46087
1995M05,3180212,2.71777,2720668,7.51550,2040,-0.04900,237,-50.00000,237,-50.00000,-,-,-,-,-,-,332246,1.07049,331474,1.23167,-,-,772,-39.96890,785,-28.95928,124236,-46.73287
1995M06,3198328,2.59920,2743495,6.71183,2040,-0.04900,237,-50.00000,237,-50.00000,-,-,-,-,-,-,339601,3.87893,338840,3.99479,-,-,761,-30.56569,744,-18.59956,112211,-48.05431
1995M07,3233573,3.05276,2773256,8.54201,2040,-,237,-50.00000,237,-50.00000,-,-,-,-,-,-,372028,14.40257,371249,14.54484,-,-,779,-28.13653,826,-16.90141,85186,-66.47237
1995M08,3229452,3.98802,2709927,6.99075,2040,-,37345,7778.69198,37345,7778.69198,-,-,-,-,-,-,392241,24.75978,391241,24.86468,-,-,1000,-6.10329,703,-30.25794,87196,-65.78134
1995M09,3175738,1.41355,2606774,2.06261,2040,-,93780,19684.81013,93780,19684.81013,-,-,-,-,-,-,397649,21.78658,396394,21.79986,-,-,1255,17.72983,732,-32.96703,74763,-69.76353
1995M10,3113502,-0.65405,2620102,2.51380,2040,-,29439,6110.75949,29439,6110.75949,-,-,-,-,-,-,400720,14.60210,399559,14.61128,-,-,1161,11.52738,816,-39.82301,60385,-73.11622
1995M11,3118974,-1.04665,2632489,2.19040,2040,-,14767,3015.40084,14767,3015.40084,-,-,-,-,-,-,407484,20.29581,406331,20.32022,-,-,1153,12.26874,759,-46.43613,61435,-73.65961
1995M12,3100536,-2.08170,2617124,1.45095,2040,-,237,-50.00000,237,-50.00000,-,-,-,-,-,-,417786,17.77876,416652,17.76417,-,-,1134,23.39499,698,-34.08876,62651,-72.57730
1996M01,3138602,-3.80000,2613412,0.30709,2040,-,29037,-59.72565,29037,-59.72453,-,-,-,-,-,-,399337,6.05715,398197,6.02076,-,-,1140,20.50740,593,-53.30709,94183,-54.10878
1996M02,3141674,-1.03530,2629853,-1.09263,2040,-,22458,4637.97468,22458,4637.97468,-,-,-,-,-,-,410810,15.40839,409661,15.39161,-,-,1149,21.71610,808,-20.23692,75705,-51.51653
1996M03,2993039,-6.01136,2402041,-10.97218,2040,-,89719,18828.05907,89719,18828.05907,-,-,-,-,-,-,432407,21.84632,431378,21.85785,-,-,1029,17.19818,577,-47.87715,66255,-48.19376
1996M04,2977696,-7.34761,2453740,-8.53550,2040,-,22945,22.27551,22945,22.27551,-,-,-,-,-,-,409049,15.25754,408049,15.24008,-,-,1000,22.85012,677,-48.12261,89245,-42.08706
1996M05,2988884,-6.01620,2503530,-7.98105,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,416608,25.39143,415610,25.38238,-,-,998,29.27461,540,-31.21019,66166,-46.74169
1996M06,3011363,-5.84571,2495062,-9.05535,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,410720,20.94193,409737,20.92344,-,-,983,29.17214,547,-26.47849,102994,-8.21399
1996M07,3041986,-5.92493,2522422,-9.04475,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,433785,16.60009,432803,16.58025,-,-,982,26.05905,416,-49.63680,83323,-2.18698
1996M08,3105555,-3.83647,2525333,-6.81177,2040,-,66298,77.52845,58259,56.00214,-,-,-,-,-,-,436485,11.27980,435837,11.39860,-,-,648,-35.20000,484,-31.15220,74915,-14.08436
1996M09,3049228,-3.98364,2535396,-2.73817,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,421587,6.01988,420959,6.19712,-,-,628,-49.96016,447,-38.93443,89758,20.05671
1996M10,3064518,-1.57328,2556180,-2.43968,2040,-,3997,-86.42277,3747,-87.27199,-,-,-,-,-,-,428928,7.03933,428483,7.23898,-,-,445,-61.67097,616,-24.50980,72757,20.48853
1996M11,3077887,-1.31732,2562879,-2.64427,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,415969,2.08229,415592,2.27918,-,-,377,-67.30269,618,-18.57708,96381,56.88288
1996M12,3141693,1.32742,2573175,-1.67929,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,439210,5.12798,438894,5.33827,-,-,316,-72.13404,336,-51.86246,126932,102.60171
1997M01,3226557,2.80236,2578971,-1.31786,2040,-,67553,132.64456,59316,104.27730,-,-,-,-,-,-,401879,0.63656,401620,0.85962,-,-,259,-77.28070,553,-6.74536,175561,86.40413
1997M02,3229608,2.79895,2591407,-1.46191,2040,-,32885,46.42889,31000,38.03544,-,-,-,-,-,-,427415,4.04201,427158,4.27109,-,-,257,-77.63272,463,-42.69802,175398,131.68615
1997M03,3195533,6.76550,2598909,8.19586,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,412738,-4.54872,412480,-4.38084,-,-,258,-74.92711,336,-41.76776,181510,173.95668
1997M04,3208384,7.74720,2613533,6.51222,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,405915,-0.76617,405675,-0.58179,-,-,240,-76.00000,643,-5.02216,186253,108.69853
1997M05,3224366,7.87859,2660035,6.25137,2040,-,-,-,-,-,-,-,-,-,-,-,412136,-1.07343,411906,-0.89122,-,-,230,-76.95391,438,-18.88889,149717,126.27482
1997M06,3216113,6.79925,2656806,6.48256,2040,-,24831,-,6679,-,-,-,-,-,-,-,400570,-2.47127,400341,-2.29318,-,-,229,-76.70397,403,-26.32541,131463,27.64142
1997M07,3180660,4.55867,2689369,6.61852,2040,-,-,-,-,-,-,-,-,-,-,-,398191,-8.20545,397957,-8.05124,-,-,234,-76.17108,563,35.33654,90497,8.60987
1997M08,3242470,4.40871,2668019,5.65019,2040,-,111892,68.77131,85594,46.91979,-,-,-,-,-,-,377793,-13.44651,377560,-13.37128,-,-,233,-64.04321,580,19.83471,82146,9.65227
1997M09,3100302,1.67498,2605430,2.76225,2040,-,8809,-,8809,-,-,-,-,-,-,-,382993,-9.15446,382904,-9.04007,-,-,89,-85.82803,335,-25.05593,100695,12.18499
1997M10,3199730,4.41218,2722451,6.50467,2040,-,-,-100.00000,-,-100.00000,-,-,-,-,-,-,406909,-5.13350,406818,-5.05621,-,-,91,-79.55056,445,-27.75974,67885,-6.69626
1997M11,3337981,8.45041,2818084,9.95775,2040,-,-,-,-,-,-,-,-,-,-,-,443038,6.50746,442957,6.58458,-,-,81,-78.51459,428,-30.74434,74391,-22.81570
