行政區,段小段,地號,公告現值,公告地價
竹東鎮,放翁段,1830000,1400,140
竹東鎮,放翁段,1840000,1400,140
竹東鎮,放翁段,1850000,1400,140
竹東鎮,放翁段,1860000,1400,140
竹東鎮,放翁段,1870000,1400,140
竹東鎮,放翁段,1880000,1800,170
竹東鎮,放翁段,1890000,1800,170
竹東鎮,放翁段,1900000,1400,140
竹東鎮,放翁段,1910000,1800,170
竹東鎮,放翁段,1920000,1800,170
竹東鎮,放翁段,1930000,1800,170
竹東鎮,放翁段,1940000,1800,170
竹東鎮,放翁段,1950000,1400,140
竹東鎮,放翁段,1960000,1400,140
竹東鎮,放翁段,1970000,1800,170
竹東鎮,放翁段,1980000,1800,170
竹東鎮,放翁段,1990000,1400,140
竹東鎮,放翁段,2000000,1400,140
竹東鎮,放翁段,2010000,1800,170
竹東鎮,放翁段,2010001,1800,170
竹東鎮,放翁段,2020000,1400,140
竹東鎮,放翁段,2040000,3600,320
竹東鎮,放翁段,2050000,3600,320
竹東鎮,放翁段,2060000,3600,320
竹東鎮,放翁段,2070000,1400,140
竹東鎮,放翁段,2080000,1400,140
竹東鎮,放翁段,2080001,1400,140
竹東鎮,放翁段,2080002,1400,140
竹東鎮,放翁段,2090000,1800,170
竹東鎮,放翁段,2100000,1400,140
竹東鎮,放翁段,2110000,1400,140
竹東鎮,放翁段,2120000,1400,140
竹東鎮,放翁段,2130000,1400,140
竹東鎮,放翁段,2140000,1400,140
竹東鎮,放翁段,2150000,1400,140
竹東鎮,放翁段,2150001,1400,140
竹東鎮,放翁段,2160000,3600,320
竹東鎮,放翁段,2170000,1400,140
竹東鎮,放翁段,2180000,1800,170
竹東鎮,放翁段,2190000,1400,140
竹東鎮,放翁段,2200000,1400,140
竹東鎮,放翁段,2210000,1400,140
竹東鎮,放翁段,2220000,1400,140
竹東鎮,放翁段,2230000,1800,170
竹東鎮,放翁段,2240000,1400,140
竹東鎮,放翁段,2250000,1800,170
竹東鎮,放翁段,2260000,1800,170
竹東鎮,放翁段,2270000,1800,170
竹東鎮,放翁段,2280000,1400,140
竹東鎮,放翁段,2290000,1400,140
竹東鎮,放翁段,2300000,1400,140
竹東鎮,放翁段,2310000,1800,170
竹東鎮,放翁段,2320000,1400,140
竹東鎮,放翁段,2330000,1800,170
竹東鎮,放翁段,2340000,1800,170
竹東鎮,放翁段,2350000,1800,170
竹東鎮,放翁段,2360000,1800,170
竹東鎮,放翁段,2370000,1400,140
竹東鎮,放翁段,2380000,1800,170
竹東鎮,放翁段,2390000,1400,140
竹東鎮,放翁段,2400000,1800,170
竹東鎮,放翁段,2410000,1678,161
竹東鎮,放翁段,2410002,1800,170
竹東鎮,放翁段,2410003,1800,170
竹東鎮,放翁段,2410004,1784,169
竹東鎮,放翁段,2450000,1400,140
竹東鎮,放翁段,2460000,1400,140
竹東鎮,放翁段,2470000,1400,140
竹東鎮,放翁段,2480000,1800,170
竹東鎮,放翁段,2490000,1400,140
竹東鎮,放翁段,2500000,1400,140
竹東鎮,放翁段,2510000,1400,140
竹東鎮,放翁段,2520000,1400,140
竹東鎮,放翁段,2540000,1400,140
竹東鎮,放翁段,2550000,1800,170
竹東鎮,放翁段,2560000,1800,170
竹東鎮,放翁段,2560001,1800,170
竹東鎮,放翁段,2560002,1800,170
竹東鎮,放翁段,2580000,1400,140
竹東鎮,放翁段,2590000,1400,140
竹東鎮,放翁段,2620000,1800,170
竹東鎮,放翁段,2630000,1400,140
竹東鎮,放翁段,2640000,1400,140
竹東鎮,放翁段,2650000,1800,170
竹東鎮,放翁段,2660000,1400,140
竹東鎮,放翁段,2670000,3600,320
竹東鎮,放翁段,2680000,1800,170
竹東鎮,放翁段,2680001,1800,170
竹東鎮,放翁段,2690000,1400,140
竹東鎮,放翁段,2700000,1800,170
竹東鎮,放翁段,2700008,1757,167
竹東鎮,放翁段,2700009,1597,155
竹東鎮,放翁段,2700010,1597,155
竹東鎮,放翁段,2700011,1800,
竹東鎮,放翁段,2700012,1800,
竹東鎮,放翁段,2700013,1800,
竹東鎮,放翁段,2700014,1800,
竹東鎮,放翁段,2720000,1400,140
竹東鎮,放翁段,2730000,1400,140
竹東鎮,放翁段,2730001,1400,140
竹東鎮,放翁段,2730002,1400,140
竹東鎮,放翁段,2730003,1400,140
竹東鎮,放翁段,2730004,1400,140
竹東鎮,放翁段,2730005,1400,140
竹東鎮,放翁段,2740000,1400,140
竹東鎮,放翁段,2750000,1400,140
竹東鎮,放翁段,2780000,1400,140
竹東鎮,放翁段,2790000,1400,140
竹東鎮,放翁段,2800000,1400,140
竹東鎮,放翁段,2810000,1800,170
竹東鎮,放翁段,2820000,1800,170
竹東鎮,放翁段,2830000,1800,170
竹東鎮,放翁段,2840000,1400,140
竹東鎮,放翁段,2850000,1400,140
竹東鎮,放翁段,2860000,1400,140
竹東鎮,放翁段,2880000,1800,170
竹東鎮,放翁段,2910000,1400,140
竹東鎮,放翁段,2920000,1400,140
竹東鎮,放翁段,2930000,1800,170
竹東鎮,放翁段,2940000,1800,170
竹東鎮,放翁段,2950000,1800,170
竹東鎮,放翁段,2960000,1800,170
竹東鎮,放翁段,2970000,1800,170
竹東鎮,放翁段,2980000,1800,170
竹東鎮,放翁段,2990000,1800,170
竹東鎮,放翁段,3000000,1800,170
竹東鎮,放翁段,3010000,1800,170
竹東鎮,放翁段,3020000,1800,170
竹東鎮,放翁段,3030000,1755,167
竹東鎮,放翁段,3030001,1800,170
竹東鎮,放翁段,3030002,1769,168
竹東鎮,放翁段,3030003,1800,170
竹東鎮,放翁段,3030004,1779,168
竹東鎮,放翁段,3070000,1400,140
竹東鎮,放翁段,3080000,1400,140
竹東鎮,放翁段,3090000,1800,170
竹東鎮,放翁段,3100000,1800,170
竹東鎮,放翁段,3120000,1800,170
竹東鎮,放翁段,3130000,1400,140
竹東鎮,放翁段,3140000,1800,170
竹東鎮,放翁段,3150000,1800,170
竹東鎮,放翁段,3160000,1800,170
竹東鎮,放翁段,3170000,1800,170
竹東鎮,放翁段,3180000,1800,170
竹東鎮,放翁段,3190000,1800,170
竹東鎮,放翁段,3200000,1400,140
竹東鎮,放翁段,3210000,1400,140
竹東鎮,放翁段,3220000,1400,140
竹東鎮,放翁段,3220001,1400,140
竹東鎮,放翁段,3230000,1800,170
竹東鎮,放翁段,3240000,1400,140
竹東鎮,放翁段,3250000,1400,140
竹東鎮,放翁段,3260000,1800,170
竹東鎮,放翁段,3270000,1800,170
竹東鎮,放翁段,3280000,1800,170
竹東鎮,放翁段,3290000,1400,140
竹東鎮,放翁段,3300000,1400,140
竹東鎮,放翁段,3310000,1400,140
竹東鎮,放翁段,3320000,1800,170
竹東鎮,放翁段,3330000,1800,170
竹東鎮,放翁段,3340000,3600,320
竹東鎮,放翁段,3350000,1400,140
竹東鎮,放翁段,3360000,1800,170
竹東鎮,放翁段,3370000,1400,140
竹東鎮,放翁段,3380000,1800,170
竹東鎮,放翁段,3390000,1400,140
竹東鎮,放翁段,3400000,1400,140
竹東鎮,放翁段,3410000,1400,140
竹東鎮,放翁段,3420000,1400,140
竹東鎮,放翁段,3430000,1400,140
竹東鎮,放翁段,3440000,1400,140
竹東鎮,放翁段,3450000,1400,140
竹東鎮,放翁段,3460000,1800,170
竹東鎮,放翁段,3470000,1800,170
竹東鎮,放翁段,3480000,1400,140
竹東鎮,放翁段,3490000,1400,140
竹東鎮,放翁段,3500000,1400,140
竹東鎮,放翁段,3510000,3600,320
竹東鎮,放翁段,3520000,1400,140
竹東鎮,放翁段,3530000,1400,140
竹東鎮,放翁段,3540000,1400,140
竹東鎮,放翁段,3550000,1400,140
竹東鎮,放翁段,3560000,1800,170
竹東鎮,放翁段,3570000,1400,140
竹東鎮,放翁段,3580000,1400,140
竹東鎮,放翁段,3590000,1800,170
竹東鎮,放翁段,3590008,1800,170
竹東鎮,放翁段,3590009,1800,170
竹東鎮,放翁段,3590010,1800,170
竹東鎮,放翁段,3590011,1800,170
竹東鎮,放翁段,3590012,1800,170
竹東鎮,放翁段,3590013,1800,170
竹東鎮,放翁段,3590014,1800,170
竹東鎮,放翁段,3590015,1800,170
竹東鎮,放翁段,3590016,1800,170
竹東鎮,放翁段,3590017,1800,170
竹東鎮,放翁段,3610000,1400,140
竹東鎮,放翁段,3620000,1400,140
竹東鎮,放翁段,3630000,1400,140
竹東鎮,放翁段,3640000,1800,170
竹東鎮,放翁段,3650000,1800,170
竹東鎮,放翁段,3660000,1800,170
竹東鎮,放翁段,3710000,1400,140
竹東鎮,放翁段,3720000,1400,140
竹東鎮,放翁段,3730000,1400,140
竹東鎮,放翁段,3740000,1400,140
竹東鎮,放翁段,3750000,1400,140
竹東鎮,放翁段,3760000,1400,140
竹東鎮,放翁段,3770000,1400,140
竹東鎮,放翁段,3780000,1400,140
竹東鎮,放翁段,3790000,1400,140
竹東鎮,放翁段,3800000,1400,140
竹東鎮,放翁段,3810000,1800,170
竹東鎮,放翁段,3820000,1400,140
竹東鎮,放翁段,3830000,1400,140
竹東鎮,放翁段,3840000,1400,140
竹東鎮,放翁段,3850000,1800,170
竹東鎮,放翁段,3860000,1400,140
竹東鎮,放翁段,3870000,1400,140
竹東鎮,放翁段,3880000,1800,170
竹東鎮,放翁段,3890000,1800,170
竹東鎮,放翁段,3900000,3200,560
竹東鎮,放翁段,3910000,2300,400
竹東鎮,放翁段,3920000,3200,560
竹東鎮,放翁段,3930000,5000,840
竹東鎮,放翁段,3940000,5000,840
竹東鎮,放翁段,3950000,2300,400
竹東鎮,放翁段,3960000,2300,400
竹東鎮,放翁段,3970000,3200,560
竹東鎮,放翁段,3980000,2300,400
竹東鎮,放翁段,3990000,1800,170
竹東鎮,放翁段,4000000,2300,400
竹東鎮,放翁段,4010000,3600,320
竹東鎮,放翁段,4010001,3600,320
竹東鎮,放翁段,4020000,1800,170
竹東鎮,放翁段,4030000,2300,400
竹東鎮,放翁段,4040000,3200,560
竹東鎮,放翁段,4050000,2300,400
竹東鎮,放翁段,4060000,2300,400
竹東鎮,放翁段,4070000,2300,400
竹東鎮,放翁段,4080000,3200,560
竹東鎮,放翁段,4080001,2300,400
竹東鎮,放翁段,4080002,3200,560
竹東鎮,放翁段,4080003,2300,400
竹東鎮,放翁段,4090000,3200,560
竹東鎮,放翁段,4100000,3200,560
竹東鎮,放翁段,4110000,3200,560
竹東鎮,放翁段,4120000,2300,400
竹東鎮,放翁段,4130000,2300,400
竹東鎮,放翁段,4140000,2300,400
竹東鎮,放翁段,4150000,2300,400
竹東鎮,放翁段,4160000,3200,560
竹東鎮,放翁段,4170000,3200,560
竹東鎮,放翁段,4180000,2300,400
竹東鎮,放翁段,4190000,3200,560
竹東鎮,放翁段,4200000,3200,560
竹東鎮,放翁段,4200001,3200,560
竹東鎮,放翁段,4200002,3200,560
竹東鎮,放翁段,4200003,3200,560
竹東鎮,放翁段,4210000,3200,560
竹東鎮,放翁段,4220000,2300,400
竹東鎮,放翁段,4230000,3200,560
竹東鎮,放翁段,4240000,3200,560
竹東鎮,放翁段,4250000,3200,560
竹東鎮,放翁段,4260000,2300,400
竹東鎮,放翁段,4270000,2300,400
竹東鎮,放翁段,4280000,3200,560
竹東鎮,放翁段,4290000,3200,560
竹東鎮,放翁段,4300000,2300,400
竹東鎮,放翁段,4310000,3200,560
竹東鎮,放翁段,4320000,3200,560
竹東鎮,放翁段,4330000,3200,560
竹東鎮,放翁段,4340000,3200,560
竹東鎮,放翁段,4350000,3200,560
竹東鎮,放翁段,4360000,3200,560
竹東鎮,放翁段,4370000,3200,560
竹東鎮,放翁段,4370001,3200,560
竹東鎮,放翁段,4390000,5000,840
竹東鎮,放翁段,4400000,5000,840
竹東鎮,放翁段,4410000,5000,840
竹東鎮,放翁段,4420000,5000,840
竹東鎮,放翁段,4430000,5000,840
竹東鎮,放翁段,4440000,5000,840
竹東鎮,放翁段,4450000,2300,400
竹東鎮,放翁段,4460000,3200,560
竹東鎮,放翁段,4470000,3200,560
竹東鎮,放翁段,4480000,3200,560
竹東鎮,放翁段,4500000,3200,560
竹東鎮,放翁段,4510000,3200,560
竹東鎮,放翁段,4520000,2300,400
竹東鎮,放翁段,4530000,2300,400
竹東鎮,放翁段,4540000,1400,140
竹東鎮,放翁段,4550000,1400,140
竹東鎮,放翁段,4560000,1400,140
竹東鎮,放翁段,4560001,1400,140
竹東鎮,放翁段,4560002,1400,140
竹東鎮,放翁段,4560003,1400,140
竹東鎮,放翁段,4560004,1400,140
竹東鎮,放翁段,4580000,1400,140
竹東鎮,放翁段,4590000,1400,140
竹東鎮,放翁段,4600000,3600,320
竹東鎮,放翁段,4610000,1400,140
竹東鎮,放翁段,4620000,1400,140
竹東鎮,放翁段,4630000,1400,140
竹東鎮,放翁段,4640000,1400,140
竹東鎮,放翁段,4650000,1400,140
竹東鎮,放翁段,4680000,1400,140
竹東鎮,放翁段,4680001,1400,
竹東鎮,放翁段,4680002,1400,
竹東鎮,放翁段,4680003,1400,
竹東鎮,放翁段,4690000,1400,140
竹東鎮,放翁段,4700000,1400,140
竹東鎮,放翁段,4710000,1400,140
竹東鎮,放翁段,4720000,1400,140
竹東鎮,放翁段,4730000,3200,560
竹東鎮,放翁段,4740000,3200,560
竹東鎮,放翁段,4750000,3200,560
竹東鎮,放翁段,4760000,1400,140
竹東鎮,放翁段,4770000,1800,170
竹東鎮,放翁段,4780000,1800,170
竹東鎮,放翁段,4790000,1800,170
竹東鎮,放翁段,4800000,1800,170
竹東鎮,放翁段,4810000,1400,140
竹東鎮,放翁段,4820000,1400,140
竹東鎮,放翁段,4830000,3200,560
竹東鎮,放翁段,4840000,3200,560
竹東鎮,放翁段,4850000,3200,560
竹東鎮,放翁段,4860000,1400,140
竹東鎮,放翁段,4870000,1400,140
竹東鎮,放翁段,4880000,1800,170
竹東鎮,放翁段,4890000,1800,170
竹東鎮,放翁段,4900000,1800,170
竹東鎮,放翁段,4910000,1400,140
竹東鎮,放翁段,4930000,1400,140
竹東鎮,放翁段,4940000,1400,140
竹東鎮,放翁段,4950000,1400,140
竹東鎮,放翁段,4960000,1400,140
竹東鎮,放翁段,4970000,1400,140
竹東鎮,放翁段,4980000,1400,140
竹東鎮,放翁段,4990000,1400,140
竹東鎮,放翁段,5000000,1400,140
竹東鎮,放翁段,5010000,1400,140
竹東鎮,放翁段,5020000,1400,140
竹東鎮,放翁段,5030000,1400,140
竹東鎮,放翁段,5040000,1400,140
竹東鎮,放翁段,5050000,1400,140
竹東鎮,放翁段,5060000,1400,140
竹東鎮,放翁段,5070000,1400,140
竹東鎮,放翁段,5080000,1400,140
竹東鎮,放翁段,5090000,3600,320
竹東鎮,放翁段,5090001,3600,
竹東鎮,放翁段,5100000,1400,140
竹東鎮,放翁段,5110000,1400,140
竹東鎮,放翁段,5120000,1400,140
竹東鎮,放翁段,5130000,1400,140
竹東鎮,放翁段,5140000,3600,320
竹東鎮,放翁段,5150000,1400,140
竹東鎮,放翁段,5160000,1400,140
竹東鎮,放翁段,5170000,1400,140
竹東鎮,放翁段,5180000,1400,140
竹東鎮,放翁段,5190000,1400,140
竹東鎮,放翁段,5200000,1400,140
竹東鎮,放翁段,5220000,3200,560
竹東鎮,放翁段,5230000,3200,560
竹東鎮,放翁段,5240000,3600,320
竹東鎮,放翁段,5250000,1400,140
竹東鎮,放翁段,5260000,1400,140
竹東鎮,放翁段,5270000,1400,140
竹東鎮,放翁段,5280000,1400,140
竹東鎮,放翁段,5290000,1400,140
竹東鎮,放翁段,5300000,1800,170
竹東鎮,放翁段,5310000,1400,140
竹東鎮,放翁段,5320000,3600,320
竹東鎮,放翁段,5330000,1800,170
竹東鎮,放翁段,5330001,1800,170
竹東鎮,放翁段,5350000,1800,170
竹東鎮,放翁段,5360000,1400,140
竹東鎮,放翁段,5370000,1400,140
竹東鎮,放翁段,5380000,1400,140
竹東鎮,放翁段,5390000,3600,320
竹東鎮,放翁段,5400000,1800,170
竹東鎮,放翁段,5410000,1400,140
竹東鎮,放翁段,5420000,1400,140
竹東鎮,放翁段,5430000,1400,140
竹東鎮,放翁段,5440000,1400,140
竹東鎮,放翁段,5450000,1400,140
竹東鎮,放翁段,5460000,3600,320
竹東鎮,放翁段,5470000,1800,170
竹東鎮,放翁段,5480000,1800,170
竹東鎮,放翁段,5490000,1800,170
竹東鎮,放翁段,5500000,1800,170
竹東鎮,放翁段,5510000,1400,140
竹東鎮,放翁段,5520000,1800,170
竹東鎮,放翁段,5530000,1400,140
竹東鎮,放翁段,5540000,1400,140
竹東鎮,放翁段,5550000,1400,140
竹東鎮,放翁段,5560000,1800,170
竹東鎮,放翁段,5570000,1400,140
竹東鎮,放翁段,5580000,1400,140
竹東鎮,放翁段,5590000,1400,140
竹東鎮,放翁段,5600000,1400,140
竹東鎮,放翁段,5610000,3600,320
竹東鎮,放翁段,5620000,1400,140
竹東鎮,放翁段,5630000,1400,140
竹東鎮,放翁段,5640000,1800,170
竹東鎮,放翁段,5650000,1400,140
竹東鎮,放翁段,5660000,1800,170
竹東鎮,放翁段,5670000,1800,170
竹東鎮,放翁段,5680000,1400,140
竹東鎮,放翁段,5690000,1400,140
竹東鎮,放翁段,5700000,1400,140
竹東鎮,放翁段,5710000,1800,170
竹東鎮,放翁段,5720000,3600,320
竹東鎮,放翁段,5730000,1800,170
竹東鎮,放翁段,5740000,1400,140
竹東鎮,放翁段,5750000,3600,320
竹東鎮,放翁段,5760000,3600,320
竹東鎮,放翁段,5770000,3600,320
竹東鎮,放翁段,5780000,1800,170
竹東鎮,放翁段,5790000,3600,320
竹東鎮,放翁段,5800000,3600,320
竹東鎮,放翁段,5810000,3600,320
竹東鎮,放翁段,5820000,3600,320
竹東鎮,放翁段,5830000,1400,140
竹東鎮,放翁段,5840000,3600,320
竹東鎮,放翁段,5850000,3600,320
竹東鎮,放翁段,5860000,1400,140
竹東鎮,放翁段,5870000,3600,320
竹東鎮,放翁段,5880000,1800,170
竹東鎮,放翁段,5890000,1800,170
竹東鎮,放翁段,5900000,1800,170
竹東鎮,放翁段,5910000,1400,140
竹東鎮,放翁段,5920000,1400,140
竹東鎮,放翁段,5930000,1400,140
竹東鎮,放翁段,5940000,1400,140
竹東鎮,放翁段,5950000,1400,140
竹東鎮,放翁段,5960000,1400,140
竹東鎮,放翁段,5970000,1400,140
竹東鎮,放翁段,5980000,1400,140
竹東鎮,放翁段,5990000,1400,140
竹東鎮,放翁段,6000000,1400,140
竹東鎮,放翁段,6010000,1400,140
竹東鎮,放翁段,6020000,3600,320
竹東鎮,放翁段,6030000,1400,140
竹東鎮,放翁段,6040000,3600,320
竹東鎮,放翁段,6050000,3600,320
竹東鎮,放翁段,6060000,3600,320
竹東鎮,放翁段,6070000,1400,140
竹東鎮,放翁段,6080000,1800,170
竹東鎮,放翁段,6090000,1400,140
竹東鎮,放翁段,6100000,1400,140
竹東鎮,放翁段,6110000,1400,140
竹東鎮,放翁段,6120000,1400,140
竹東鎮,放翁段,6130000,1400,140
竹東鎮,放翁段,6140000,1400,140
竹東鎮,放翁段,6150000,1400,140
竹東鎮,放翁段,6160000,1400,140
竹東鎮,放翁段,6170000,1400,140
竹東鎮,放翁段,6180000,1400,140
竹東鎮,放翁段,6190000,1400,140
竹東鎮,放翁段,6200000,1400,140
竹東鎮,放翁段,6210000,1400,140
竹東鎮,放翁段,6220000,1800,170
竹東鎮,放翁段,6230000,1800,170
竹東鎮,放翁段,6240000,1800,170
竹東鎮,放翁段,6250000,1800,170
竹東鎮,放翁段,6260000,1800,170
竹東鎮,放翁段,6270000,1400,140
竹東鎮,放翁段,6280000,1400,140
竹東鎮,放翁段,6290000,1800,170
竹東鎮,放翁段,6300000,1400,140
竹東鎮,放翁段,6310000,1400,140
竹東鎮,放翁段,6320000,1800,170
竹東鎮,放翁段,6330000,1400,140
竹東鎮,放翁段,6340000,1400,140
竹東鎮,放翁段,6340001,1400,140
竹東鎮,放翁段,6350000,1400,140
竹東鎮,放翁段,6360000,1400,140
竹東鎮,放翁段,6370000,1400,140
竹東鎮,放翁段,6370001,1400,
竹東鎮,放翁段,6380000,1400,140
竹東鎮,放翁段,6390000,3600,320
竹東鎮,放翁段,6390001,3600,320
竹東鎮,放翁段,6410000,3500,660
竹東鎮,放翁段,6420000,3500,660
竹東鎮,放翁段,6430000,3500,660
竹東鎮,放翁段,6440000,3500,660
竹東鎮,放翁段,6450000,3500,660
竹東鎮,放翁段,6460000,3500,660
竹東鎮,放翁段,6470000,3500,660
竹東鎮,放翁段,6480000,3500,660
竹東鎮,放翁段,6490000,3500,660
竹東鎮,放翁段,6500000,3500,660
竹東鎮,放翁段,6510000,3500,660
竹東鎮,放翁段,6520000,3500,660
竹東鎮,放翁段,6530000,3500,660
竹東鎮,放翁段,6540000,3500,660
竹東鎮,放翁段,6550000,3500,660
竹東鎮,放翁段,6560000,3500,660
竹東鎮,放翁段,6570000,3500,660
竹東鎮,放翁段,6580000,3500,660
竹東鎮,放翁段,6590000,3500,660
竹東鎮,放翁段,6600000,3500,660
竹東鎮,放翁段,6610000,3200,560
竹東鎮,放翁段,6620000,2300,400
竹東鎮,放翁段,6630000,2300,400
竹東鎮,放翁段,6640000,3200,560
竹東鎮,放翁段,6650000,3200,560
竹東鎮,放翁段,6660000,3200,660
竹東鎮,放翁段,6670000,3200,560
竹東鎮,放翁段,6680000,3200,660
竹東鎮,放翁段,6690000,3200,560
竹東鎮,放翁段,6700000,3200,660
竹東鎮,放翁段,6710000,3200,560
竹東鎮,放翁段,6720000,6000,600
竹東鎮,放翁段,6730000,6000,600
竹東鎮,放翁段,6740000,6000,600
竹東鎮,放翁段,6750000,6000,600
竹東鎮,放翁段,6760000,3200,560
竹東鎮,放翁段,6770000,6000,600
竹東鎮,放翁段,6780000,2300,400
竹東鎮,放翁段,6790000,6000,600
竹東鎮,放翁段,6800000,2300,400
竹東鎮,放翁段,6810000,3200,660
竹東鎮,放翁段,6820000,3200,660
竹東鎮,放翁段,6830000,3200,660
竹東鎮,放翁段,6840000,2300,400
竹東鎮,放翁段,6850000,3200,560
竹東鎮,放翁段,6860000,1400,140
竹東鎮,放翁段,6870000,2300,400
竹東鎮,放翁段,6880000,2300,400
竹東鎮,放翁段,6890000,2300,400
竹東鎮,放翁段,6900000,1400,140
竹東鎮,放翁段,6910000,1400,140
竹東鎮,放翁段,6920000,6000,600
竹東鎮,放翁段,6930000,6000,600
竹東鎮,放翁段,6940000,6000,600
竹東鎮,放翁段,6950000,1400,140
竹東鎮,放翁段,6960000,6000,600
竹東鎮,放翁段,6970000,6000,600
竹東鎮,放翁段,6980000,6000,600
竹東鎮,放翁段,6990000,6000,600
竹東鎮,放翁段,7000000,6000,600
竹東鎮,放翁段,7010000,6000,600
竹東鎮,放翁段,7020000,6000,600
竹東鎮,放翁段,7030000,1400,140
竹東鎮,放翁段,7040000,1400,140
竹東鎮,放翁段,7050000,1400,140
竹東鎮,放翁段,7060000,1400,140
竹東鎮,放翁段,7070000,6000,600
竹東鎮,放翁段,7080000,6000,600
竹東鎮,放翁段,7090000,6000,600
竹東鎮,放翁段,7100000,2300,400
竹東鎮,放翁段,7110000,6000,600
竹東鎮,放翁段,7120000,6000,600
竹東鎮,放翁段,7130000,6000,600
竹東鎮,放翁段,7140000,6000,600
竹東鎮,放翁段,7150000,6000,600
竹東鎮,放翁段,7160000,1400,140
竹東鎮,放翁段,7170000,3600,320
竹東鎮,放翁段,7180000,1800,170
竹東鎮,放翁段,7180001,1800,170
竹東鎮,放翁段,7180002,1800,170
竹東鎮,放翁段,7180003,1800,170
竹東鎮,放翁段,7180004,1800,170
竹東鎮,放翁段,7180005,1800,170
竹東鎮,放翁段,7180006,1800,170
竹東鎮,放翁段,7180007,1800,170
竹東鎮,放翁段,7180008,1800,170
竹東鎮,放翁段,7180009,1800,170
竹東鎮,放翁段,7180010,1800,170
竹東鎮,放翁段,7230000,1400,140
竹東鎮,放翁段,7240000,1400,140
竹東鎮,放翁段,7250000,1400,140
竹東鎮,放翁段,7260000,1800,170
竹東鎮,放翁段,7270000,1400,140
竹東鎮,放翁段,7280000,1800,170
竹東鎮,放翁段,7290000,22800,2000
竹東鎮,放翁段,7300000,22800,2000
竹東鎮,放翁段,7310000,22800,2000
竹東鎮,放翁段,7320000,22800,2000
竹東鎮,放翁段,7330000,22800,2000
竹東鎮,放翁段,7340000,22800,2000
竹東鎮,放翁段,7350000,22800,2000
竹東鎮,放翁段,7360000,22800,2000
竹東鎮,放翁段,7370000,22800,2000
竹東鎮,放翁段,7380000,22800,2000
竹東鎮,放翁段,7390000,22800,2000
竹東鎮,放翁段,7400000,1400,140
竹東鎮,放翁段,7410000,22800,2000
竹東鎮,放翁段,7420000,1400,140
竹東鎮,放翁段,7430000,22800,2000
竹東鎮,放翁段,7440000,2200,840
竹東鎮,放翁段,7450000,22800,2000
竹東鎮,放翁段,7460000,22800,2000
竹東鎮,放翁段,7470000,22800,2000
竹東鎮,放翁段,7480000,22800,2000
竹東鎮,放翁段,7490000,22800,2000
竹東鎮,放翁段,7500000,22800,2000
竹東鎮,放翁段,7510000,22800,2000
竹東鎮,放翁段,7520000,22800,2000
竹東鎮,放翁段,7530000,22800,2000
竹東鎮,放翁段,7540000,22800,2000
竹東鎮,放翁段,7550000,22800,2000
竹東鎮,放翁段,7560000,22800,2000
竹東鎮,放翁段,7570000,22800,2000
竹東鎮,放翁段,7580000,22800,2000
竹東鎮,放翁段,7590000,22800,2000
竹東鎮,放翁段,7600000,22800,2000
竹東鎮,放翁段,7610000,22800,2000
竹東鎮,放翁段,7620000,22800,2000
竹東鎮,放翁段,7630000,22800,2000
