FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110701011,5,2011-07-01 07:12:59.000,B01000    ,807       ,三民區                 ,中華三路293號與建國三路(陽信銀行),養工處                 ,解除管制,路面坑洞(一),渠反映該址前人行道上磨石子破損二處，建請查處。,【主管解除管制】本案於07/01 10：58路平專線李麗秀小姐回報，該處無危險性，屬養工處道路工程 科權責，故轉派非網A-TB-2011-49186後續追蹤；本案不需回電故解除管制。,NULL,2011-07-01 07:15:57.000,2011-07-01 13:03:06.000,22.6366051516,120.292792993
INS110701012,5,2011-07-01 07:16:18.000,A03000    ,801       ,前金區                 ,中華三路(介於河南二路與河北二路之間),環保局                 ,解除管制,髒亂清除,渠反映該處人行道車阻旁有一紅色保險桿，建請查處。,【主管解除管制】本案於07/01 08：36前金區清潔隊夏金益先生回報，該處保險桿已處理完畢；本案 不需回電故解除管制。,NULL,2011-07-01 07:19:31.000,2011-07-01 13:03:37.000,22.6347348324,120.293763012
INS110701013,5,2011-07-01 07:25:23.000,B01000    ,804       ,鼓山區                 ,明誠三路582號 (明華國中),養工處                 ,解除管制,路面坑洞(一),渠反映該校大門面對馬路左邊第二停車格有一深約25公分坑洞(陳情人已插上雨傘做記號)，建請查處,【主管解除管制】本案於07/01 12：03路平專線李麗秀小姐回報，該處坑洞屬水利局水管線路掏空所 致，故另派號 INS110701075；本案不需回電故解除管制。,NULL,2011-07-01 07:29:04.000,2011-07-01 13:02:02.000,22.6619212828,120.30159704
INS110701014,5,2011-07-01 07:34:12.000,A03000    ,813       ,左營區                 ,南屏路219巷9弄21號與23號間,環保局                 ,解除管制,髒亂清除,渠反映該處有貓屍，建請查處,【主管解除管制】本案於07/01 08：25左營區清潔隊黃美香小姐回報，已清除完畢；並於7/1 14：02 電覆陳情人，故解除管制。,,2011-07-01 07:35:25.000,2011-07-01 14:04:32.000,22.6707445262,120.297494063
INS110701015,5,2011-07-01 07:43:49.000,E01000    ,820       ,岡山區                 ,為隨里為隨路64號,消防局                 ,解除管制,動物受傷、受困、挨餓,渠反映該處有一流浪狗遭塑膠瓶套住頭部，建請查處。,【主管解除管制】本案於07/01 08：55消防局林先生回報，母狗逃逸無蹤，幼犬已由民眾收養；並於 7/1 14：03電覆陳情人，故解除管制。,NULL,2011-07-01 08:37:23.000,2011-07-01 14:06:39.000,22.8167473516,120.29077922
INS110701016,5,2011-07-01 08:02:50.000,A03000    ,842       ,旗山區                 ,旗山國中大門口(面對馬路)右側,環保局                 ,解除管制,髒亂清除,渠反映該處有一黑色狗屍，建請查處,【主管解除管制】本案於07/01 08：22旗山區清潔隊鍾運生隊長先生回報，已清除完畢；本案不需回 電故解除管制。,NULL,2011-07-01 08:04:11.000,2011-07-01 13:02:18.000,22.6248747888,120.372485393
INS110701017,5,2011-07-01 08:03:14.000,A04000    ,811       ,楠梓區                 ,德民路右轉海專路,交通局                 ,解除管制,號誌故障,渠反映該路口紅燈亮時右轉指示燈故障不亮，建請查處。,【主管解除管制】本案於07/01 08：19智慧運輸中心蔡淑君小姐回報，該處已取消指示燈，目前屬正 常運作；本案不需回電故解除管制。,NULL,2011-07-01 08:04:06.000,2011-07-01 13:01:53.000,22.72653676,120.310544318
INS110701018,5,2011-07-01 08:14:19.000,A03000    ,842       ,旗山區                 ,旗山國中大門前，中學路上,環保局                 ,解除管制,髒亂清除,渠反映該處路邊一具狗屍體(民眾已使用報紙覆蓋)，建請查處。,【主管解除管制】本案於07/01 08：22旗山區清潔隊鍾運生隊長先生回報，已清除完畢；本案不需回 電故解除管制。,NULL,2011-07-01 08:23:28.000,2011-07-01 13:01:18.000,22.6248747888,120.372485393
INS110701019,5,2011-07-01 08:15:52.000,A03000    ,813       ,左營區                 ,翠華路601巷(翠華二期甲區國宅),環保局                 ,解除管制,垃圾清運,渠反映該處遭人丟棄木板、草蓆等廢棄物，建請查處。,【主管解除管制】本案於07/01 09：45左營區清潔隊張玉滿小姐回報，已清除完畢；並於7/1 14：05 電覆陳情人，故解除管制。,,2011-07-01 08:17:27.000,2011-07-01 14:07:04.000,22.6485856459,120.281078374
INS110701020,5,2011-07-01 08:16:44.000,A03000    ,802       ,苓雅區                 ,三多四路27號前,環保局                 ,解除管制,髒亂清除,渠反映該處人行道遭堆棄裝潢廢棄物及徵人廣告布條懸掛型倒樹並橫跨人行道，建請查處。,【主管解除管制】本案於7/1 16：19 苓雅區清潔隊謝炳彰先生回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2011-07-01 08:18:37.000,2011-07-01 16:28:58.000,22.6132325009,120.302992046
INS110701021,5,2011-07-01 08:17:48.000,A03000    ,804       ,鼓山區                 ,美術北三路與美術東四路口,環保局                 ,解除管制,噪音,渠反映該處建商蓋房子，機具聲過大，建請查處。,【主管解除管制】本案於07/01 09：32環保局公害專線邊慧容小姐回報，稽查人員於09:20到達，現場 僅放置一鑽研機，未有任何人員在場，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-07-01 08:19:33.000,2011-07-01 13:00:53.000,22.6625749982,120.290405531
INS110701022,5,2011-07-01 08:20:50.000,B05000    ,807       ,三民區                 ,日全街與大順二路交叉口,工程企劃處               ,解除管制,NULL,渠反映該處快車道上有一管線掏空所致坑洞，建請查處。,【主管解除管制】本案於07/01 08：41工務局工程企劃處林先生回報，該處台電管線掏空導致，昨日 已有通報台電高雄區處處理，故改派非網A-TB-2011-49125賡續辦理；本案不需回電故解除管制。,NULL,2011-07-01 08:41:05.000,2011-07-01 12:59:11.000,22.6539974316,120.31812694
INS110701024,5,2011-07-01 08:23:58.000,B01000    ,800       ,新興區                 ,中正四路53號,養工處                 ,解除管制,路面坑洞(一),渠反映該處前人行道磚突出，建請查處,【主管解除管制】本案於07/01 11：06路平專線蔡佩姍小姐回報，該處無立即危險性，預計於7/15前 修復完成，改派非網A-TB-2011-49195賡續辦理；並於7/1 14：07電覆陳情人，故解除管制。,NULL,2011-07-01 08:25:31.000,2011-07-01 14:10:17.000,22.6304864022,120.299955799
INS110701025,5,2011-07-01 08:24:39.000,A03000    ,806       ,前鎮區                 ,桂林街46巷4號,環保局                 ,解除管制,空氣污染,渠反映該處民眾燃燒紙錢，造成空污，建請查處。,【主管解除管制】本案於07/01 11：07環保局公害專線涂詠浰小姐回報，稽查人員於10:08到達，未發 現燃燒情事；本案不需回電故解除管制。,NULL,2011-07-01 08:27:17.000,2011-07-01 12:59:33.000,22.6148710004,120.316867
INS110701026,5,2011-07-01 08:35:47.000,B02000    ,807       ,三民區                 ,民族二路與河北一路口(幸福川),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一橡皮壩，目前上游河水飽和水閘門未開啟，形成一小型瀑布相當吵雜，建請查處。,【主管解除管制】本案於07/07 08：51 水利局防洪維護工程科陳亮尹回報，該處因要評估清疏，目前 要做檢測，檢測完成橡皮壩就會恢復；並於07/07 13：04電覆陳情人，故解除管制。,NULL,2011-07-01 08:43:04.000,2011-07-07 13:07:51.000,22.6367353529,120.313885105
INS110701027,5,2011-07-01 08:54:56.000,A03000    ,807       ,三民區                 ,建德路99號,環保局                 ,解除管制,空氣污染,渠反映該處正焚燒紙錢，建請查處。,【主管解除管制】本案於7/1 14：10電覆陳情人未果，故於簡訊回覆：您好，您7月1日所反映空氣污 染問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2011-07-01 08:55:12.000,2011-07-01 14:13:38.000,22.6466284071,120.324961759
INS110701028,5,2011-07-01 08:55:58.000,E01005    ,830       ,鳳山區                 ,南京路與海洋一路口,台電公司                ,解除管制,電線掉落,渠反映該處路口有一電線垂落，恐生危險，建請查處。,【主管解除管制】本案於07/01 12：04 交通局紀佐霖先生回報，該處線路已整修完畢；並於7/1 14： 13電覆陳情人，故解除管制。,NULL,2011-07-01 09:00:00.000,2011-07-01 14:15:19.000,22.6100271935,120.345410501
INS110701029,5,2011-07-01 08:57:34.000,B01000    ,811       ,楠梓區                 ,加宏路32號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前一路面凹陷，建請查處。,【主管解除管制】本案於07/01 10：12 路平專線蔡佩珊小姐回報，該處因溝壁破損造成下陷，無立即 危險性，已先做安全措施，需由該水利局辦理，故改派派工INS110701048；本案不需回電故解除管 制。,NULL,2011-07-01 08:58:39.000,2011-07-01 12:58:10.000,22.71874906,120.297563423
INS110701030,5,2011-07-01 09:00:46.000,A03000    ,831       ,大寮區                 ,光明路二段上(介於琉球路與大寮路間),環保局                 ,解除管制,髒亂清除,渠反映該處南下方向機車道，路面皆有小石子，恐有危險，建請查處。,【主管解除管制】本案於07/01 14：02大寮區清潔隊丁隊長先生回報，該處小石子已清除完畢；本案 不需回電故解除管制。,NULL,2011-07-01 09:03:54.000,2011-07-01 16:28:34.000,22.6098634585,120.413735435
INS110701031,5,2011-07-01 09:06:05.000,A04000    ,811       ,楠梓區                 ,加宏路與宏昌街交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障，建請查處。,【主管解除管制】本案於7/1 12：02 智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故解除管 制。,NULL,2011-07-01 09:08:03.000,2011-07-01 12:11:16.000,22.7169630565,120.294091534
INS110701032,5,2011-07-01 09:16:17.000,B01000    ,807       ,三民區                 ,市中一路407號前後,養工處                 ,解除管制,路面坑洞(一),渠反映該址前後路面數個坑洞，建請查處。,【主管解除管制】本案於7/1 15：42 路平專線王月娥小姐回報，該處已修復完成；本案不需回電故解 除管制。,NULL,2011-07-01 09:17:59.000,2011-07-01 16:27:35.000,22.6362629261,120.286879359
INS110701033,5,2011-07-01 09:17:41.000,B01000    ,812       ,小港區                 ,大業北路192號前(快車道),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於7/1 13：56 路平專線王月娥小姐回報：該處已修復完畢；並於7/1 14：14電 覆陳情人，故解除管制。,NULL,2011-07-01 09:19:00.000,2011-07-01 14:16:39.000,22.561744551,120.349669947
INS110701034,5,2011-07-01 09:22:14.000,B01000    ,804       ,鼓山區                 ,九如三路、九如橋前TAYOTA車廠前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於07/01 15：13 路平專線潘麗娥小姐回報，該處已修復完成。此案同 INS110701078；本案不需回電故解除管制。,NULL,2011-07-01 09:23:28.000,2011-07-01 16:26:13.000,22.6445510052,120.283675403
INS110701035,5,2011-07-01 09:29:37.000,A03000    ,807       ,三民區                 ,澄清路上(介於義華路與覺民路間、往市區方向),環保局                 ,解除管制,髒亂清除,渠反映該處路面快車道上散落許多樹枝，建請清除。,【主管解除管制】本案於7/1 10：24 三民東區清潔隊 翁舜華小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2011-07-01 09:32:59.000,2011-07-01 12:10:44.000,22.6419192355,120.345731647
INS110701036,5,2011-07-01 09:34:19.000,B01000    ,807       ,三民區                 ,覺民路254號前,養工處                 ,解除管制,人行道破損(一),渠反映該處人行道紅磚掏空不平，建請查處。,【主管解除管制】本案於7/1 10：51 路平專線蔡佩姍小姐回報：該處非屬掏空，為人行道磚老化不平 所致，因人力不足因素，預計7月底派員完成修復，故加派非網：A-TB-2011-49182；本案不需回電故 解除管制。,NULL,2011-07-01 09:36:28.000,2011-07-01 12:10:19.000,22.6399251566,120.338638177
INS110701037,5,2011-07-01 09:40:09.000,A03000    ,806       ,前鎮區                 ,一心二路32巷2弄19號3樓,環保局                 ,解除管制,噪音,渠反映該處民宅裝潢施工，機具噪音擾民，建請查處。INS110630068,【主管解除管制】本案於07/01 11：01環保局公害專線涂詠浰小姐回報，稽查人員於10:20到達，正確 位置為15號3樓，且當下施工人員休息中，故未發現噪音情事，已口頭勸導；本案不需回電故解除管 制。,NULL,2011-07-01 09:50:25.000,2011-07-01 12:09:59.000,22.6117049994,120.311471
INS110701038,5,2011-07-01 09:40:26.000,B02000    ,804       ,鼓山區                 ,裕誠路1503之3號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一汙水管堵塞，建請查處。,【主管解除管制】本案於07/01 17:47 水利局防洪維護工程科林卉霓小姐回覆：該處已處理完畢；並 於7/1 17：49電覆陳情人，故解除管制。,NULL,2011-07-01 09:41:32.000,2011-07-01 17:51:05.000,22.6656644072,120.296407581
INS110701039,5,2011-07-01 09:44:47.000,B02000    ,802       ,苓雅區                 ,河北一路上(介於凱旋路至民族路),水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處公園燈多盞故障不亮，經養工處7月1日查看，應屬水利局權責，建請查處。,【主管解除管制】本案於06/30 09：50 水利局防洪維護工程科馬仁德先生回報，該處園燈已修復；本 案不需回電故解除管制。,NULL,2011-07-01 09:48:07.000,2011-07-02 21:30:51.000,22.6365733415,120.30580216
INS110701040,5,2011-07-01 09:45:48.000,A03000    ,802       ,苓雅區                 ,福建街285巷2號前,環保局                 ,解除管制,髒亂清除,渠反映該址前電線桿旁遭堆棄裝潢廢棄物，建請查處。,【主管解除管制】本案於07/01 09:56 苓雅區清潔隊謝炳章先生回覆，該處係施工後所遺留之廢棄 物，需限期改善，因屋主不在家，故改派非網A-TB-2011-49153賡續辦理；本案不需回電故解除管制。,NULL,2011-07-01 09:47:47.000,2011-07-01 10:02:10.000,22.6246406012,120.3141842
INS110701041,5,2011-07-01 09:47:18.000,A03000    ,807       ,三民區                 ,合江街91巷10號,環保局                 ,解除管制,空氣污染,渠反映該處整修民宅工程，未設防塵網，造成揚塵，同時機具噪音過大擾民，建請查處。,【主管解除管制】本案於07/01 10：21 環保局公害專線 施韋如小姐回報，稽查人員於10：15到達， 當下並未噪音，現場已有灑水防護；並於07/02 18：38 電覆陳情人，惟其反映此為長期問題，故 改派非網：A-TB-2011-49176 追蹤管制。,NULL,2011-07-01 09:50:20.000,2011-07-02 18:38:49.000,22.6496553278,120.307412124
INS110701042,5,2011-07-01 09:48:11.000,A04000    ,804       ,鼓山區                 ,萬壽路與鼓山一路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障兩側皆紅燈，建請修繕。,【主管解除管制】本案於7/1 12：02 智慧運輸中心蔡淑君小姐回報，該號誌正常未故障；本案不需回 電故解除管制。,NULL,2011-07-01 09:49:48.000,2011-07-01 12:09:11.000,22.6272477153,120.278830799
INS110701043,5,2011-07-01 09:54:00.000,B02000    ,812       ,小港區                 ,1.松華路266號、262號間2.松華路230多號(近松信路口)3.松義街與松華路口,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映以上三處皆有人孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/15 10：47 水利局防洪維護工程科吳惠瑜小姐回報，該三處人孔蓋已修 復；並於7/15 10：58電覆陳情人，故解除管制。,NULL,2011-07-01 10:01:13.000,2011-07-15 11:02:02.000,22.5638880956,120.3736812
INS110701044,5,2011-07-01 10:01:04.000,B04000    ,826       ,梓官區                 ,赤崁東路224之2號前,民政局                 ,解除管制,路面坑洞(二),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案同INS110701046已於7/1 14:19 電覆陳情人未果，故於2011/07/01 19:05:00簡 訊回覆：劉先生您好，您7月1日所反映坑洞問題，已交由公路局持續辦理，感謝您的熱心通報，歡迎 您再次來電1999，謝謝！,NULL,2011-07-01 10:03:59.000,2011-07-01 19:06:02.000,22.7422832971,120.253978199
INS110701045,5,2011-07-01 10:03:49.000,A03000    ,807       ,三民區                 ,寶興路54號4樓(國楊大學大樓),環保局                 ,解除管制,噪音,渠反映該住戶整修民宅，電鑽噪音擾民，建請查處。,"【主管解除管制】本案於7/1 11:42 環保局公害專線施韋如小姐回報，稽查人員於10:35到達，該民宅 為漏水施工，到達時已修復完工,故未發現噪音情事；惟陳情人反映此為長期問題，故改派非網 A-TB-2011-49357追蹤管制。",NULL,2011-07-01 10:07:38.000,2011-07-01 20:13:51.000,22.6442873448,120.327816209
INS110701046,5,2011-07-01 10:05:36.000,B01000    ,826       ,梓官區                 ,赤崁東路224之2號前,養工處                 ,解除管制,省道破損,渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於7/1 14:19 電覆陳情人未果，故於2011/07/01 19:05:00簡訊回覆：劉先生您 好，您7月1日所反映坑洞問題，已交由公路局持續辦理，感謝您的熱心通報，歡迎您再次來電1999， 謝謝！,NULL,2011-07-01 10:08:38.000,2011-07-01 19:05:56.000,22.7406877189,120.251327461
INS110701047,5,2011-07-01 10:12:47.000,B01001    ,831       ,大寮區                 ,新厝里新二街1號,養工處2                ,解除管制,公所-路燈故障(二),渠反映該址前有一路燈故障不亮，建請查修。,【主管解除管制】本案於07/01 15：20 大寮區公所李柏勳先生回報，該處已修復完成；本案不需回電 故解除管制。,NULL,2011-07-01 10:15:28.000,2011-07-01 16:26:42.000,22.5618597673,120.408507561
INS110701048,5,2011-07-01 10:16:37.000,B02000    ,811       ,楠梓區                 ,加宏路32號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溝壁破損造成凹陷，建請修復。,【主管解除管制】本案於07/01 14：24 水利局防洪維護工程科黃雄生先生回報，該處已修復；本案不 需回電故解除管制。,NULL,2011-07-01 10:21:18.000,2011-07-01 16:26:19.000,22.71874906,120.297563423
INS110701049,5,2011-07-01 10:17:52.000,B01000    ,812       ,小港區                 ,高鳳路346巷內(航州大廈),養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 22：11 市區養護科 路燈股 歐震源先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2011-07-01 10:24:09.000,2011-07-02 21:31:05.000,22.586060296,120.367422003
INS110701050,5,2011-07-01 10:21:51.000,B04000    ,825       ,橋頭區                 ,鹽田路通德巷2號至10號間,民政局                 ,解除管制,路面坑洞(二),渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於7/1 10：38 橋頭區公所劉小姐回報，該處經查為中華電信管線回填不實所 致，故改派非網由中華電信A-TB-2011-49178賡續辦理；並於7/1 14：22電覆陳情人，故解除管制。,NULL,2011-07-01 10:24:01.000,2011-07-01 14:24:44.000,22.7469446011,120.280516199
INS110701051,5,2011-07-01 10:23:11.000,B01000    ,804       ,鼓山區                 ,鼓山三路與鼓山三路119巷口(鼓山三路上南向快車道),養工處                 ,解除管制,路面坑洞(一),渠反映1.該處南向車道路面有一凹陷2.該處北向車道路面嚴重龜裂，恐生危險，建請查處。,【主管解除管制】本案於07/04 11：22路平專線李麗秀小姐回報，人員至現場察看並與陳情人連繫確 認該處為鼓山三路上汙水管線施工未填補完成，造成噪音，該路段目前施工中，施工完成後將進行路 面重新填補，已向陳情人說明，故該案改派水利局非網A-TB-2011-49846賡續辦理；並於7/4 15：18電 覆陳情人，故解除管制。,NULL,2011-07-01 10:25:20.000,2011-07-04 15:21:29.000,22.6440097624,120.278050352
INS110701052,5,2011-07-01 10:34:14.000,B01001    ,826       ,梓官區                 ,光明路109巷19號,養工處2                ,解除管制,溝蓋破損(二),渠反映該址前有一水溝蓋，邊框已鏽蝕且溝壁亦破損，應該處有垃圾車行經，恐有崩塌之虞，建請查處。,【主管解除管制】本案於7/7 13：49 梓官區陳文躍先生6174111#152回報，該處因當地有住戶身懷六 甲，礙於習俗不要單位於此時施工，故目前已先請承包商於水溝蓋上加蓋鐵板並有放置三角錐，另表 示該處為鄉道寬度較窄，恐有民眾移開安全設施，已請該里里長與住戶持續溝通，故改派非網 A-TB-2011-50760賡續管理；並於07/07 16：20電覆陳情人，故解除管制。,NULL,2011-07-01 10:39:27.000,2011-07-07 16:22:21.000,22.7318847701,120.249925587
INS110701053,5,2011-07-01 10:34:20.000,A03000    ,826       ,梓官區                 ,嘉好路26巷386弄32號後(過溝橋旁),環保局                 ,解除管制,髒亂清除,渠反映該水溝旁遭人丟棄廢棄家具，影響行車視線，建請清除。,【主管解除管制】本案於07/01 15：14 梓官區清潔隊溫偉成先生回報，該處已清除完畢；並於07/01  19：17電覆陳情人，故解除管制。,NULL,2011-07-01 10:37:47.000,2011-07-01 19:18:43.000,22.7304304024,120.2597824
INS110701054,5,2011-07-01 10:35:37.000,B01000    ,811       ,楠梓區                 ,樂群路179巷10號對面,養工處                 ,解除管制,路燈故障(一),渠反映該處停車場前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 23：23 市區養護科 路燈股 張福來先生回報，該處路燈故障，惟因 缺乏材料，需備料後修復，故轉非網：A-TB-2011-49376 追蹤辦理；本案不需回電故解除管制。,NULL,2011-07-01 10:37:32.000,2011-07-02 21:34:28.000,22.7189019488,120.296552978
INS110701055,5,2011-07-01 10:47:24.000,B01000    ,802       ,苓雅區                 ,新光路126號正對面,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處新光步道上疑似灑水系統管路破裂，目前大量漏水中，建請查修。,【主管解除管制】本案於07/01 12：31市區養護科廖健宇先生回報，該處灑水系統管路破裂(每日定時 兩次灑水)，因無法立即修復，故改派非網A-TB-2011-49220賡續辦理；本案不需回電故解除管制。,NULL,2011-07-01 10:49:03.000,2011-07-01 12:58:28.000,22.6108622968,120.2998928
INS110701056,5,2011-07-01 10:47:37.000,A03000    ,806       ,前鎮區                 ,瑞田街與瑞賢街交叉口,環保局                 ,解除管制,垃圾清運,渠反映該處路口遭丟置許多廢棄家俱，建請查處。,【主管解除管制】本案於07/01 10：51前鎮區清潔隊許芳菱小姐回報，上述情事該處里長已辦理待 運，預計明日前往清除，故改派非網A-TB-2011-49184賡續辦理；並於7/1 14：25電覆陳情人，故解除 管制。,NULL,2011-07-01 10:49:00.000,2011-07-01 14:27:02.000,22.5982285202,120.322813805
INS110701057,5,2011-07-01 10:50:58.000,B02000    ,804       ,鼓山區                 ,濱海二路15號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處一汙水人孔蓋鬆動，車經易生噪音，建請查處。,【主管解除管制】本案於07/02 10：42 水利局承包商(猛揮營造) 方大偉先生回報，該處覆工蓋板已 修復完成；並於07/02 18：48 電覆陳情人，故解除管制。,NULL,2011-07-01 10:53:19.000,2011-07-02 18:50:39.000,22.621225496,120.270167114
INS110701058,5,2011-07-01 11:00:13.000,B01000    ,807       ,三民區                 ,九如二路138號(全家、華南銀行前),養工處                 ,解除管制,人行道破損(一),渠反映該二處人行道各有一下陷破損，建請查處。,【主管解除管制】本案於07/01 11：06路平專線蔡佩姍小姐回報，該處權責單位為道路工程科，因非 屬權責，故無派員前往，改派非網A-TB-2011-49193賡續辦理；本案不需回電故解除管制。,NULL,2011-07-01 11:01:26.000,2011-07-01 12:08:47.000,22.6409234005,120.3095291
INS110701059,5,2011-07-01 11:00:23.000,B04000    ,814       ,仁武區                 ,灣內里1.鳳仁路97號斜對面，2.鳳仁路95之10號對面,民政局                 ,解除管制,路面坑洞(二),渠反映該二處路面有坑洞，恐生危險，建請查處。,【主管解除管制】本案於07/01 11：28仁武區公所侯永春先生姐回報，該處經查屬公路總局權責，已 代為通報；並於7/1 14：28電覆陳情人，故解除管制。,NULL,2011-07-01 11:02:26.000,2011-07-01 14:30:41.000,22.690142698,120.3507778
