市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",三色豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉骨茶,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",大骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",五花肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",豬肩胛肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",冬粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/06,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",四季豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",小油豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",豐茂,"=""77263917""",小玉西瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉條,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/07,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",蛤仔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",咔啦雞,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",全麥屋企業,"=""31590327""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",素腰花,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/08,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",四季豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",柴魚片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",米粉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",魚片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",絲瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",蛤仔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",薑絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/11,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",味噌,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",柴魚,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海芽,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",香菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",甜不辣,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",豆皮,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",魚卵卷,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",玉米塊,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",瘦肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/12,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",四季豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",肉末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",爌肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",香腸,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",茄子,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/13,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",興慧商店,"=""31649185""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",生香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",腿肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",華興商店,"=""77301172""",白干絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",小芹,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海帶絲,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",羊肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/14,金門縣金城鎮國立金門高級中學,"=""W710301""",生發商店,"=""92992837""",洋蔥,,,,,
