段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,00170014,82,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170015,71,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170016,81,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170017,100,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170018,133,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170019,99,173899,35768,H桃園市,01桃園區
0001桃園段武陵小段,00170020,107,169682,34900,H桃園市,01桃園區
0001桃園段武陵小段,00170021,116,166138,34171,H桃園市,01桃園區
0001桃園段武陵小段,00170022,125,163104,33546,H桃園市,01桃園區
0001桃園段武陵小段,00170023,127,161669,33251,H桃園市,01桃園區
0001桃園段武陵小段,00170024,103,172971,35577,H桃園市,01桃園區
0001桃園段武陵小段,00170026,8,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170027,105,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00170028,106,173547,35695,H桃園市,01桃園區
0001桃園段武陵小段,00170029,114,169614,34886,H桃園市,01桃園區
0001桃園段武陵小段,00170030,129,166729,34292,H桃園市,01桃園區
0001桃園段武陵小段,00170031,138,163942,33719,H桃園市,01桃園區
0001桃園段武陵小段,00170032,164,161415,33199,H桃園市,01桃園區
0001桃園段武陵小段,00170033,95,123806,25460,H桃園市,01桃園區
0001桃園段武陵小段,00170034,97,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170035,99,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170036,16,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170037,21,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170038,37,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170039,154,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170040,113,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170042,28,173906,35769,H桃園市,01桃園區
0001桃園段武陵小段,00170044,7,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170045,10,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170046,2,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00170047,136,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210000,2800,198090,40811,H桃園市,01桃園區
0001桃園段武陵小段,00210001,49,416600,85880,H桃園市,01桃園區
0001桃園段武陵小段,00210002,138,300051,61860,H桃園市,01桃園區
0001桃園段武陵小段,00210003,196,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210004,122,411008,84791,H桃園市,01桃園區
0001桃園段武陵小段,00210005,5,249600,51480,H桃園市,01桃園區
0001桃園段武陵小段,00210006,41,375000,77300,H桃園市,01桃園區
0001桃園段武陵小段,00210008,700,270734,55834,H桃園市,01桃園區
0001桃園段武陵小段,00210013,62,198090,40811,H桃園市,01桃園區
0001桃園段武陵小段,00210014,21,198090,40811,H桃園市,01桃園區
0001桃園段武陵小段,00210015,83,349000,72000,H桃園市,01桃園區
0001桃園段武陵小段,00210016,12,193504,39891,H桃園市,01桃園區
0001桃園段武陵小段,00210017,4,300051,61860,H桃園市,01桃園區
0001桃園段武陵小段,00210018,105,294795,60806,H桃園市,01桃園區
0001桃園段武陵小段,00210019,25,222238,45841,H桃園市,01桃園區
0001桃園段武陵小段,00210020,41,222238,45841,H桃園市,01桃園區
0001桃園段武陵小段,00210021,2250,131481,27040,H桃園市,01桃園區
0001桃園段武陵小段,00210022,941,134716,27709,H桃園市,01桃園區
0001桃園段武陵小段,00210023,2000,137130,28202,H桃園市,01桃園區
0001桃園段武陵小段,00210024,6,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210025,66,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00210026,52,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00210027,26,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00210028,1,375000,77300,H桃園市,01桃園區
0001桃園段武陵小段,00210029,21,375000,77300,H桃園市,01桃園區
0001桃園段武陵小段,00210030,16,198090,40811,H桃園市,01桃園區
0001桃園段武陵小段,00210031,63,198090,40811,H桃園市,01桃園區
0001桃園段武陵小段,00210032,50,222238,45841,H桃園市,01桃園區
0001桃園段武陵小段,00210034,2,248530,51258,H桃園市,01桃園區
0001桃園段武陵小段,00210035,100,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210036,101,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210037,309,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00210040,137,286745,59086,H桃園市,01桃園區
0001桃園段武陵小段,00210041,143,286745,59086,H桃園市,01桃園區
0001桃園段武陵小段,00210042,143,288993,59550,H桃園市,01桃園區
0001桃園段武陵小段,00210043,24,286745,59086,H桃園市,01桃園區
0001桃園段武陵小段,00210044,6,286745,59086,H桃園市,01桃園區
0001桃園段武陵小段,00210045,111,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00210046,107,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00220003,44,248530,51258,H桃園市,01桃園區
0001桃園段武陵小段,00220007,76,260737,53763,H桃園市,01桃園區
0001桃園段武陵小段,00290000,6,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290001,18,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290002,33,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290003,85,188842,38841,H桃園市,01桃園區
0001桃園段武陵小段,00290004,6,188842,38841,H桃園市,01桃園區
0001桃園段武陵小段,00290005,31,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290006,35,153480,31568,H桃園市,01桃園區
0001桃園段武陵小段,00290007,49,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290008,29,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290009,32,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290010,33,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290011,40,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290012,31,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290013,209,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290014,23,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290015,25,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290016,14,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290017,14,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290018,12,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290019,14,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290020,12,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290021,11,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290022,11,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290023,15,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290024,12,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290025,24,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00290027,39,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290028,16,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290029,21,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290030,21,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290031,7,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290032,2,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00290033,22,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00290050,1188,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300000,69,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00300001,260,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300002,18,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300003,224,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300004,524,169324,34831,H桃園市,01桃園區
0001桃園段武陵小段,00300005,3,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300008,17,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300009,3,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00300010,1,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310000,8,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310001,508,135178,27827,H桃園市,01桃園區
0001桃園段武陵小段,00310003,84,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310004,71,165157,33976,H桃園市,01桃園區
0001桃園段武陵小段,00310005,26,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310012,77,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310013,78,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310015,2,99455,20479,H桃園市,01桃園區
0001桃園段武陵小段,00310016,7,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310017,38,105184,21674,H桃園市,01桃園區
0001桃園段武陵小段,00310018,27,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310019,40,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310020,19,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310022,22,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00310023,32,94709,19525,H桃園市,01桃園區
0001桃園段武陵小段,00310024,23,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310025,25,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310026,66,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310027,32,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310028,30,135178,27827,H桃園市,01桃園區
0001桃園段武陵小段,00310030,3,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310031,1,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310034,65,166721,34297,H桃園市,01桃園區
0001桃園段武陵小段,00310035,16,166721,34297,H桃園市,01桃園區
0001桃園段武陵小段,00310036,59,92515,19062,H桃園市,01桃園區
0001桃園段武陵小段,00310037,8,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310038,5,86300,17800,H桃園市,01桃園區
0001桃園段武陵小段,00310039,1,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00310040,20,165157,33976,H桃園市,01桃園區
0001桃園段武陵小段,00310047,34,120597,24835,H桃園市,01桃園區
0001桃園段武陵小段,00310049,1,99455,20479,H桃園市,01桃園區
0001桃園段武陵小段,00320000,6,166721,34297,H桃園市,01桃園區
0001桃園段武陵小段,00320001,58,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00320002,50,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00320006,126,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00320014,194,135178,27827,H桃園市,01桃園區
0001桃園段武陵小段,00320015,16,135178,27827,H桃園市,01桃園區
0001桃園段武陵小段,00320016,21,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00320017,10,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00320018,33,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00320019,10,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00320020,67,149687,30809,H桃園市,01桃園區
0001桃園段武陵小段,00320022,118,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00320023,136,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00320024,9,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00320025,10,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00320032,8,135178,27827,H桃園市,01桃園區
0001桃園段武陵小段,00320034,998,175295,36106,H桃園市,01桃園區
0001桃園段武陵小段,00330000,392,204302,42137,H桃園市,01桃園區
0001桃園段武陵小段,00330002,286,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00330003,46,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00330004,36,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00330005,34,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00330006,198,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00330007,53,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00330008,47,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00330009,50,167120,34444,H桃園市,01桃園區
0001桃園段武陵小段,00330010,234,135000,27800,H桃園市,01桃園區
0001桃園段武陵小段,00330011,69,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00340000,1265,188508,38844,H桃園市,01桃園區
0001桃園段武陵小段,00340001,63,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340002,24,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340008,524,185076,38152,H桃園市,01桃園區
0001桃園段武陵小段,00340010,30,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00340011,21,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340012,16,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00340013,21,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340014,21,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340015,115,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340016,31,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340017,66,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00340018,23,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00340024,53,205585,42394,H桃園市,01桃園區
0001桃園段武陵小段,00340027,70,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00340028,60,193600,39820,H桃園市,01桃園區
0001桃園段武陵小段,00340033,28,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350000,388,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350002,1668,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350003,96,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350004,49,196267,40465,H桃園市,01桃園區
0001桃園段武陵小段,00350008,135,185230,38174,H桃園市,01桃園區
0001桃園段武陵小段,00350015,9,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350016,83,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350017,36,249600,51480,H桃園市,01桃園區
0001桃園段武陵小段,00350018,12,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350019,152,185336,38196,H桃園市,01桃園區
0001桃園段武陵小段,00350020,152,185336,38196,H桃園市,01桃園區
0001桃園段武陵小段,00350021,2253,167585,34512,H桃園市,01桃園區
0001桃園段武陵小段,00350025,232,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350026,11,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00350027,71,204451,42165,H桃園市,01桃園區
0001桃園段武陵小段,00360000,39,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360001,147,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00360002,113,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360003,126,148784,30676,H桃園市,01桃園區
0001桃園段武陵小段,00360004,460,196267,40465,H桃園市,01桃園區
0001桃園段武陵小段,00360006,843,137854,27353,H桃園市,01桃園區
0001桃園段武陵小段,00360008,62,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360009,14,196267,40465,H桃園市,01桃園區
0001桃園段武陵小段,00360010,110,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360014,108,196267,40465,H桃園市,01桃園區
0001桃園段武陵小段,00360015,35,185703,38272,H桃園市,01桃園區
0001桃園段武陵小段,00360016,110,185703,38272,H桃園市,01桃園區
0001桃園段武陵小段,00360017,148,185439,38218,H桃園市,01桃園區
0001桃園段武陵小段,00360018,152,186033,38341,H桃園市,01桃園區
0001桃園段武陵小段,00360019,127,125889,25927,H桃園市,01桃園區
0001桃園段武陵小段,00360020,116,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360021,14,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360022,20,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360023,180.5,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360025,10,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360026,4,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360027,6,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360029,282,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360030,282,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00360031,239.5,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400000,1127,179078,36897,H桃園市,01桃園區
0001桃園段武陵小段,00400002,33,196267,40465,H桃園市,01桃園區
0001桃園段武陵小段,00400003,735,164014,33771,H桃園市,01桃園區
0001桃園段武陵小段,00400004,940,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400006,50,328000,67500,H桃園市,01桃園區
0001桃園段武陵小段,00400012,6,208000,42900,H桃園市,01桃園區
0001桃園段武陵小段,00400013,6,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400014,45,185756,38229,H桃園市,01桃園區
0001桃園段武陵小段,00400016,7,179714,36986,H桃園市,01桃園區
0001桃園段武陵小段,00400017,100,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400018,31,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400019,215,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400020,2,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400021,56,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400024,546,179397,36921,H桃園市,01桃園區
0001桃園段武陵小段,00400025,21,328000,67500,H桃園市,01桃園區
0001桃園段武陵小段,00400026,18,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400027,8,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00400028,1,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00440000,864,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00450001,95,336747,69467,H桃園市,01桃園區
0001桃園段武陵小段,00450003,453,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00450004,90,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00450005,179,282888,58335,H桃園市,01桃園區
0001桃園段武陵小段,00450009,44,155000,31900,H桃園市,01桃園區
0001桃園段武陵小段,00450011,100,327660,67589,H桃園市,01桃園區
0001桃園段武陵小段,00450012,104,328481,67759,H桃園市,01桃園區
0001桃園段武陵小段,00450013,70,346844,71554,H桃園市,01桃園區
