日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
108/05/08,補助社團法人台灣社區互助照顧行動協會辦理107-108年度社區(部落)互助教保中心推動計畫,社團法人台灣社區互助照顧行動協會,屏東縣,"980,000"
108/05/08,台灣家長教育聯盟辦理準公共幼兒園政策宣導影片拍攝,社團法人台灣家長教育聯盟,新北市,"570,000"
108/05/08,補助台灣視覺希望協會經費2萬元--麗淑,社團法人台灣視覺希望協會,臺北市,"20,000"
108/05/09,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,基隆市故事協會,基隆市,"224,000"
108/05/10,辦理財團法人國際教育兼管理科學基金會製播「2019好Young、法律王（原超級法律王）」法治教育節目－佳榮,財團法人國際教育兼管理科學基金會,臺北市,"800,000"
108/05/13,補助周大觀文教基金會生命教育活動(種樹董事事賴水和)經費10萬元--麗淑,財團法人周大觀文教基金會,新北市,"100,000"
108/05/13,補助臺南市慧馨關懷席協會辦理108新住民子女語文學習活動計畫，經費共計新臺幣18萬元,臺南市慧馨關懷協會,臺南市,"180,000"
108/05/14,辦理2019動保扎根教師研習,社團法人中華民國關懷生命協會,臺北市,"120,000"
108/05/16,為核定補助屏東縣PUZANGALAN兒童合唱團相關經費,PUZANGALAN兒童合唱團,屏東縣,"200,000"
108/05/20,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,屏東縣故事學會蘇友萱,屏東縣,"464,000"
108/05/21,補助社團法人台灣全球化教育推廣協會辦理青春破框、世界同行-2019小英總統與高中生面對面論壇活動,社團法人台灣全球化教育推廣協會,臺北市,"800,000"
108/05/21,補助法團法人中華愛悅公益慈善發展協會辦理臺東偏鄉文化課程研習班「麻法立尺族語及原住民音樂研習班」活動經費15萬元,社團法人中華愛悅公益慈善發展協會,台東市,"150,000"
108/05/21,財團法人周大觀文教基金會申請辦理「用生命感動生命─2019年全球熱愛生命獎章得主送愛學校生命教育系統公益活動」經費補助案,財團法人周大觀文教基金會,新北市,"800,000"
108/05/22,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,台北市故事協會,台北市,"200,000"
108/05/22,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,苗栗縣閱讀推廣協會,苗里縣,"351,000"
108/05/22,補助天下雜誌教育基金會辦理2019教育創新100選系列活動計畫,財團法人天下雜誌教育基金會,台北市,"1,000,000"
108/05/22,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,中國語文學會,臺北市,"480,000"
108/05/22,為補助社團法人臺北市親子成長協會107學年度非營利法人業務費,社團法人台北市親子成長協會,臺北市,"100,000"
108/05/22,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,財團法人兒童文化藝術基金會,臺東縣,"248,000"
108/05/23,補助青少年表演藝術聯盟辦理風箏計畫5.0-民和巡演計畫--劉仲淇,青少年表演藝術聯盟,新北市,"200,000"
108/05/27,為辦理補助博幼社會福利基金會辦理「106學年度扶助國民中小學弱勢家庭學生學習(補救教學)計畫」第2期經費,財團法人博幼社會福利基金會,南投縣,"524,400"
108/05/28,補助財團法人董氏基金會辦理108年提升兒童食育力午餐時間畢業計畫,財團法人董氏基金會,臺北市,"142,000"
108/05/29,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,彰化縣故事閱讀協會,彰化縣,"736,000"
108/06/06,補助高雄市登真文化教育協會辦理國中暑期英語交流輔導營10萬元,高雄市登真文化教育協會,高雄市,"100,000"
108/06/06,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,社團法人花蓮縣新象社區交流協會,花蓮縣,"1,020,000"
108/06/10,補助臺中市太平教育發展協會辦理反毒、反霸凌、反暴力、反飆車、關懷兒童、青少年活動系列2019第一屆教育盃『友善校園英為有您』英語才藝競賽活動-應維新,臺中市太平教育發展協會,台中市,"120,000"
108/06/13,補助雲林縣麥仔簝文化協會辦理第三屆玩具復活節-玩具烏托邦,雲林縣麥仔簝文化協會,雲林縣,"219,060"
108/06/18,補助台北市高中高職家長會長協會辦理「108課綱跨域多元選修課程暨適性入學宣導說明會」,台北市高中高職家長會長協會,台北市,"1,200,000"
108/06/21,中華幼兒教育策進會辦理「108年幼兒園園長、教師及教保員安全教育及專業成長研習會」,中華幼兒教育策進會,嘉義縣,"100,000"
108/06/25,補助屏東縣體育國際標準舞蹈協會辦理屏東縣關懷弱勢兒童暑期育樂營暨兒少福利宣導活動計畫--葉宏彥,屏東縣體育國際標準舞蹈協會,屏東縣,"54,000"
108/06/26,2019年微笑臺灣創意教案徵選活動98萬,財團法人天下雜誌教育基金會,台北市,"980,000"
