設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080903,10861465300,82750043,有筑傢飾行,高雄市鳳山區鳳仁路50巷49號,獨資,室內裝潢業,200000,王琮皓
1080903,10861465700,82750058,吉耐特榮總資訊休閒館,高雄市左營區榮總路141巷12號,獨資,資訊休閒業,20000,陳俊凱
1080903,10861466300,82750064,舜利機車行,高雄市鼓山區臨海一路49號1樓,獨資,機車零售業,5000,黃勝憲
1080903,10861463800,82750070,易陞貿易事業,高雄市三民區立志街65巷11號1樓,獨資,食品什貨、飲料零售業,200000,陳琮憲
1080903,10861468000,82750085,小機米電子蒸氣室,高雄市鳳山區中山東路212之1號,獨資,電器零售業,25000,陳聯財
1080903,10861509300,82750091,禾淳商行,高雄市阿蓮區仁愛路95之2號,獨資,農產品零售業,30000,陳怡蓁
1080903,10861469100,82750108,爵克雷工作室,高雄市楠梓區德民路640號,獨資,餐館業,200000,葉爵賢
1080903,10861468800,82750114,凰富商行,高雄市梓官區赤崁南路127號1樓,合夥,超級市場業,200000,吳青甫
1080903,10861467100,82750120,皓忠加水站,高雄市三民區正忠路367號1樓,獨資,其他零售業,50000,文盈凱
1080903,10861467300,82750135,幸福七號,高雄市前鎮區鄭和路48號,獨資,電腦及事務性機器設備零售業,100000,沈凱昱
1080903,10861468700,82750141,大無限商行,高雄市三民區大連街9巷15號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,200000,林國龍
1080903,10861463600,82750156,陶鄉涮涮鍋,高雄市左營區實踐路39、41號1樓,合夥,飲料批發業,100000,張景棻
1080904,10861472500,82750162,抓猴二代選物販賣,高雄市苓雅區三多二路155號1樓,獨資,文教、樂器、育樂用品零售業,30000,鄧翊甫
1080904,10861471700,82750178,寵老闆寵物美容,高雄市小港區港平路98號,獨資,寵物美容服務業,3000,鄭文楷
1080904,10861470600,82750183,北維街百貨,高雄市鳳山區北維街23號1樓,獨資,菸酒批發業,3000,范氏艷
1080904,10861469700,82750199,瑪雅露露攝影工作室,高雄市左營區翠峰路93號,獨資,攝影業,50000,吳筱婷
1080904,10861472300,82750206,太元龍鳳殿舖,高雄市小港區桂陽路175巷2弄47號1樓,獨資,首飾及貴金屬零售業,10000,高右柔
1080904,10861473900,82750212,諾葳國際美學工作坊,高雄市仁武區名湖街925巷8號1樓,獨資,美容美髮服務業,6000,陳耀廷
1080904,10861475900,82750228,花見雪美濃店,高雄市美濃區中正路一段6號,獨資,餐館業,3000,徐揚鈞
1080904,10861471500,82750233,珺緁髮藝,高雄市楠梓區常德路240巷23弄68號1樓,獨資,美容美髮服務業,3000,涂心瀠
1080904,10861470800,82750249,沐瀧家拉麵屋,高雄市三民區建武路183號1樓,獨資,飲料店業,3000,張家榮
1080904,10861467700,82750254,天利九九九點九工藝社,高雄市鳥松區仁美路16號一樓,獨資,首飾及貴金屬批發業,200000,林晉瑜
1080904,10861470300,82750260,羊食商行,高雄市楠梓區朝明路213號1樓,獨資,餐館業,150000,林芸暄
1080904,10861470100,82750276,杰達工程行,高雄市鳳山區文衡路230之2號,獨資,電焊工程業,249000,林雅萱
1080904,10861467400,82750281,群筑企業社,高雄市前鎮區民壽街35巷9弄7號1樓,獨資,投資顧問業,200000,盧聚成
1080904,10861467000,82750297,寶玲企業社,高雄市前鎮區一心一路17號4樓,獨資,不動產買賣業,100000,莊秋田
1080904,10861468900,82750304,京威丞商行,高雄市梓官區進學路96號1樓,合夥,超級市場業,200000,吳青甫
1080904,10861472000,82750310,酋長娛樂工作室,高雄市新興區開封路65號,合夥,無店面零售業,100000,涂睿達
1080904,10861684200,82750326,孩子王幼兒體操體能館,高雄市鳳山區維新路124號6樓之3,獨資,運動訓練業,100000,吳珮慈
1080904,10861473800,82750331,洛司精品香氛企業社,高雄市楠梓區土庫二路18號13樓,獨資,無店面零售業,16888,?鴻源
1080904,10861474900,82750347,傳家飯湯,高雄市鳳山區鳳頂路171號,獨資,餐館業,100000,楊金德
1080904,10861471600,82750352,唯客工作室,高雄市左營區立文路100號八樓之2,獨資,投資顧問業,20000,高啟昌
1080904,10861479700,82750368,宸光廚俱行,高雄市鳳山區保泰路218號1樓,獨資,五金零售業,20000,陳惠鳳
1080904,10861478700,82750374,忻安企業社,高雄市苓雅區四維四路2號4樓之2,獨資,人力派遣業,3000,廖千慧
1080904,10861458200,82750389,昶坤汽車隔熱紙,高雄市苓雅區林森二路37號一樓,獨資,汽、機車零件配備零售業,30000,許進宗
1080904,10861479400,82750395,富融行,高雄市苓雅區中山二路320號5樓之4,獨資,電子材料零售業,30000,李再賜
1080904,10861476700,82750402,主腳企業行,高雄市鼓山區青海路290號,獨資,按摩業,100000,黃震宇
1080904,10861876700,82750418,芸群美企業社,高雄市楠梓區加昌路624號,獨資,家畜家禽批發業,500000,許斯傑
1080904,10861465900,82750424,裕韋辰工程行,高雄市鳳山區新強路180巷25號一樓,獨資,配管工程業,240000,林庭歆
1080904,10861482300,82750439,藍與黑複合式咖啡茶飲,高雄市前金區七賢二路278號,獨資,食品什貨、飲料零售業,5000,呂培弘
1080904,10861482800,82750445,媛婷美甲工作室,高雄市左營區安吉街171號1樓,獨資,化粧品零售業,100000,許媛婷
1080904,10861481600,82750450,宗陞機車行,高雄市楠梓區大學二十街196號,獨資,機車修理業,20000,袁宗遠
1080905,10861478400,82750466,喜浩記,高雄市前金區榮復里新田路284號,獨資,飲料批發業,200000,黎宥萱
1080905,10861476600,82750472,老來味烤肉專賣店,高雄市岡山區大仁南路137巷22號2樓,獨資,食品什貨、飲料零售業,200000,方俞蓉
1080905,10861476400,82750487,源開企業社,高雄市岡山區富貴西街3號1樓,獨資,汽、機車零件配備零售業,200000,林開雲
1080905,10861527900,82750493,華昱工程行,高雄市彌陀區光復街13號1樓,獨資,自動控制設備工程業,1000000,黃勝琦
1080906,10861485200,82750509,禎禎食堂,高雄市岡山區柳橋西路30號1樓,獨資,餐館業,80000,高祥文
1080905,10861479500,82750515,松本府手創日本料理,高雄市仁武區八德中路211號1樓,獨資,餐館業,100000,黃至悅
1080905,10861479200,82750521,昶泰文化設計,高雄市鳳山區新甲路77號2樓,獨資,雜誌（期刊）出版業,249000,宜螓
1080905,10861481300,82750536,鐵焊工程行,高雄市岡山區富貴南街39巷7號1樓,獨資,自動控制設備工程業,200000,林志翰
1080905,10861482700,82750542,經緯企業管理顧問社,高雄市苓雅區金門街39號2樓,獨資,娛樂漁業,200000,張列綱
1080905,10861482100,82750557,恩尼莫創新工作室,高雄市小港區桂華街236號二樓,獨資,一般廣告服務業,198000,徐于嵐
1080905,10861483700,82750563,荃?企業社,高雄市鹽埕區大勇路72之1號,獨資,競技及休閒運動場館業,200000,林泉富
1080905,10861481500,82750579,桌覓企業社,高雄市苓雅區林泉街38巷9弄7號1樓,獨資,休閒活動場館業,30000,洪國誠
1080905,10861483500,82750584,義網無際企業社,高雄市大樹區學城路一段1號,獨資,餐館業,5000,曾作雄
1080905,10861485600,82750590,小月餐館,高雄市新興區六合一路75之2號一樓,獨資,餐館業,168000,羅禾秝
1080905,10861486400,82750607,鋐欽商行,高雄市三民區本文里建工路408號一樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,陳俊欽
1080906,10861484700,82750613,大方蔬果行,高雄市左營區菜公路143號1樓,獨資,蔬果批發業,200000,洪櫻菁
1080906,10861489400,82750629,溫柔甜點店,高雄市鹽埕區大公路62號1樓,獨資,飲料店業,250000,劉諺和
1080906,10861490000,82750634,彎兒美甲美睫工作室,高雄市鳳山區新強路108號1樓,獨資,美容美髮服務業,150000,王維澤
1080906,10861490200,82750640,齊興企業社,高雄市鳳山區南進五街43巷13號,獨資,回收物料批發業,500000,陳志沛
1080906,10861491000,82750655,漁江南小吃部,高雄市左營區富民路407、409號,獨資,餐館業,10000,黃振原
1080906,10861491500,82750661,新欣冷飲店,高雄市仁武區仁雄路80之1號1樓,獨資,食品什貨、飲料零售業,30000,鄧怡婷
1080906,10861490800,82750677,育芳服飾,高雄市左營區明華一路51號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,黃惠蘭
1080906,10861483400,82750682,初見森林店,高雄市三民區覺民路271號1樓,獨資,其他餐飲業,100000,林萩虹
1080906,10861483600,82750698,茶雨茶餐飲企業社,高雄市大樹區學城路一段1號,獨資,餐館業,5000,曾陳金娣
1080906,10861465000,82750705,常紅禮品社,高雄市楠梓區鳳楠路237號,獨資,文教、樂器、育樂用品零售業,100000,陳宥騰
1080906,10861487000,82750711,心海餐飲行,高雄市梓官區赤崁北路123之1號,獨資,餐館業,200000,蔡李玉金
1080906,10861489900,82750727,桃花島餐飲店,高雄市前金區六合二路206號1樓,獨資,餐館業,8888,戴藤輝
1080906,10861490300,82750732,嘉政工程行,高雄市新興區六合一路107號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,張文政
1080906,10861490500,82750748,澄家企業社,高雄市鼓山區文忠路108號4樓之7,獨資,一般投資業,200000,陳巧媛
1080906,10861490900,82750753,神農架好食堂,高雄市岡山區壽華路60號1樓、62號1樓,獨資,餐館業,100000,王美瑄
1080906,10861491100,82750769,學友社,高雄市三民區綏遠一街34號,獨資,影印業,3000,薛詔芬
1080906,10861493400,82750775,浤譯企業商行,高雄市三民區褒揚街218號4樓之１,獨資,食品什貨批發業,200000,蔡志宏
1080906,10861494100,82750780,鍠鎧企業社,高雄市楠梓區興楠路151巷75弄3號1樓,獨資,建材批發業,200000,凌正模
1080906,10861495800,82750796,華冰體育用品社,高雄市左營區安吉街436號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,楊文宗
1080906,10861496600,82750803,智顯空調水電工程行,高雄市三民區惠德街35號1樓,獨資,電器承裝業,50000,張仁智
1080906,10861497100,82750819,輝全工程行,高雄市鳳山區新富路580巷18號4樓,獨資,門窗安裝工程業,200000,林易成
1080906,10861497500,82750825,騰輝實業社,高雄市左營區孟子路700號6樓,獨資,家具、寢具、廚房器具、裝設品零售業,100000,蔡錫輝
1080909,10861496300,82750830,驛登美食創意館,高雄市楠梓區萬昌街77號1樓,獨資,餐館業,200000,莊騏華
1080909,10861494200,82750846,利畇商行,高雄市楠梓區高楠公路1870巷29弄20號1樓,獨資,食品什貨、飲料零售業,200000,黃鼎鈞
1080909,10861492600,82750851,餘地咖啡,高雄市苓雅區民族二路4巷12號1樓,獨資,飲料店業,200000,蕭翔聯
1080909,10861492900,82750867,石代鍋物,高雄市鳳山區澄清路125號,獨資,餐館業,18000,呂欣怡
1080909,10861489000,82750873,庭庭商行,高雄市鳳山區文衡里八德路269號1樓,獨資,其他零售業,100000,韓宜庭
1080909,10861497400,82750888,古味薪傳風味外省麵,高雄市楠梓區藍田路6號,獨資,餐館業,3000,鄭力晨
1080909,10861497000,82750894,九如冰火菠蘿,高雄市三民區九如二路410號1樓,獨資,食品什貨、飲料零售業,20000,葉怡伶
1080909,10861491600,82750901,仁雄美食達人,高雄市仁武區仁雄路28號,獨資,餐館業,5000,陳宏育
1080909,10861492000,82750917,朋霖小吃店,高雄市鼓山區美術東二路63號,獨資,餐館業,200000,高千惠
1080909,10861495700,82750923,豐順實業社,高雄市仁武區名山十街59號,獨資,機械批發業,200000,林純玉
1080909,10861498500,82750938,敏華小吃店,高雄市鳥松區中正路71號,獨資,餐館業,30000,林志勇
1080909,10861498100,82750959,湞湘館,高雄市苓雅區廣東一街98號,獨資,餐館業,50000,潘金芝
1080909,10861477700,82750965,邁樂思認知促進健康顧問事業,高雄市前鎮區廣東三街37號1樓,獨資,管理顧問業,50000,樓家祺
1080909,10861501800,82750971,尊皇休閒娛樂用品,高雄市鳳山區北隆街127號,獨資,文教、樂器、育樂用品零售業,200000,鄭朝元
1080909,10861499900,82750986,好膚皂,高雄市燕巢區深興路190號,獨資,清潔用品製造業,20000,蔡蕙亞
1080909,10861499100,82750992,績豐企業社,高雄市前鎮區一心二路192之5號11樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,張芷芸
1080909,10861750300,82751009,大牌女人服飾,高雄市前鎮區永豐路252號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,靳立宸
1080909,10861501500,82751015,薑祐蔬果商行,高雄市仁武區仁雄路86之18號3樓,獨資,蔬果批發業,200000,歐祐誠
1080909,10861505500,82751021,典城企業社,高雄市苓雅區四維四路2號8樓之5,獨資,電子材料零售業,500000,孫鶴豪
1080909,10861505200,82751036,確食早午餐,高雄市三民區鼎中路433號,獨資,餐館業,60000,黃雯羚
1080909,10861605300,82751042,凡毅企業社,高雄市苓雅區身修路11號四樓,獨資,無店面零售業,120000,莊碧霞
1080909,10861501600,82751057,惟禧燈兒童藝術工作室,高雄市三民區鼎金後路36巷13弄2號,獨資,攝影業,3000,杜雅晴
1080910,10861502000,82751063,辰鈜工程行,高雄市仁武區赤祥街180號2樓,獨資,起重工程業,68000,巫振仿
1080910,10861501700,82751079,迪艾斯文創工作室,高雄市鳳山區自強一路69之1號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,168000,沈友慎
1080910,10861685500,82751084,閃亮小吃部,高雄市三民區松江街432號地下層,獨資,餐館業,5000,陳天成
1080910,10861501400,82751090,立麗健康管理事業,高雄市左營區保靖街58號5樓,獨資,食品什貨批發業,200000,鮑明義
1080910,10861505900,82751107,活力雞嘉義火雞肉飯,高雄市鳳山區文衡路2號1樓,獨資,餐館業,20000,沈家嫻
1080910,10861506200,82751113,牛倗牛排館,高雄市左營區崇德路425號,獨資,食品什貨、飲料零售業,50000,許世斌
1080910,10861503700,82751129,高品麵包店,高雄市仁武區八德中路227號1樓,獨資,烘焙炊蒸食品製造業,200000,楊晉源
1080910,10861498800,82751134,麵處菊水拉麵店,高雄市前金區成功一路298號,獨資,餐館業,6666,遲明倫
1080910,10861498600,82751140,拓立行,高雄市前鎮區南衙路南二巷195號,獨資,塑膠膜、袋零售業,50000,吳淑萍
1080910,10861502700,82751155,艾爾美服飾店,高雄市三民區青年路二段624號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,林淑珍
1080910,10861509100,82751161,維伶企業社,高雄市林園區漁港路78號1樓,獨資,食品什貨、飲料零售業,10000,周坊伶
1080910,10861504300,82751177,卡西納商行,高雄市大寮區和發路443號,獨資,五金零售業,50000,林雅芬
1080910,10861505700,82751182,娜金精品企業社,高雄市苓雅區福建街31號1樓,獨資,食品什貨、飲料零售業,50000,簡貝如
1080910,10861508400,82751198,鷹熊對決休閒館,高雄市美濃區中興路一段912號1樓,獨資,文教、樂器、育樂用品零售業,50000,蘇東齡
1080910,10861510200,82751205,尼彩健康概念館,高雄市新興區明星街71號9樓之3,獨資,電器零售業,60000,張惠新
1080910,10861510800,82751211,中昱髮型,高雄市苓雅區泰順街40號1樓,獨資,美容美髮服務業,10000,施協宏
1080910,10861512100,82751227,健食力企業社,高雄市內門區中正路167號,獨資,食品什貨、飲料零售業,5000,游登融
1080910,10861934300,82751232,卡巴拉咖啡,高雄市三民區鼎強街328號,合夥,除許可業務外，得經營法令非禁止或限制之業務,100000,鐘悅徑
1080910,10861508800,82751248,天賜禮儀社,高雄市新興區八德一路193號7樓,獨資,殯葬禮儀服務業,50000,湯昆宗
1080910,10861499800,82751253,雄允車體美容,高雄市左營區福山里文府路379巷26之2號,獨資,汽、機車零件配備零售業,20000,黃文燦
1080910,10861499600,82751269,寶舖商行,高雄市三民區博愛一路287號4樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,5000,林欣蓉
1080910,10861509700,82751275,青三工程行,高雄市左營區店仔頂街22號,獨資,建築物清潔服務業,200000,周清三
1080910,10861507500,82751280,源惠企業社,高雄市前鎮區隆昌街25號,獨資,其他機械器具批發業,200000,李明安
1080910,10861508200,82751296,江氏茶飲,高雄市湖內區保生路167號一樓,獨資,飲料店業,200000,江柏陞
1080910,10861509600,82751303,大宥牛排,高雄市鳳山區自由路62號,獨資,餐館業,100000,盧宥薰
1080911,10861506000,82751319,優德酒業,高雄市左營區立大路371號1樓,合夥,飲酒店業,240000,蔡文斌
1080911,10861513200,82751325,星晴時光幸福店,高雄市前鎮區修成南街53號1樓,獨資,食品什貨、飲料零售業,60000,林惠琴
1080911,10861507400,82751330,福自臨企業社,高雄市岡山區介壽西路321巷2弄58號1樓,獨資,花卉栽培業,200000,薛千嬌
1080911,10861511000,82751346,珍鴻工程行,高雄市大寮區大寮路686巷85號5樓,獨資,油漆工程業,200000,林秀珍
1080911,10861510000,82751351,奧迪亞企業商行,高雄市茄萣區茄萣路二段381號1樓,合夥,食品什貨、飲料零售業,200000,楊麒鴻
1080911,10861512500,82751367,遠見企業行,高雄市前鎮區一心二路157號9樓之1,獨資,不動產租賃業,100000,鄭富仁
1080911,10861513700,82751373,全興千餅奇舖,高雄市苓雅區光華一路80巷3弄3號,獨資,食品什貨、飲料零售業,66666,莊麗櫻
1080911,10861640500,82751388,傳奇音樂行,高雄市鳳山區文雅東街40巷1號,獨資,文教、樂器、育樂用品零售業,5000,吳瑜華
1080911,10861514300,82751394,山系創作餐飲,高雄市楠梓區大學東路206號2樓,獨資,餐館業,50000,李永泰
1080911,10861515500,82751401,高禎車業,高雄市左營區左營大路498號、498之1號,獨資,機車修理業,10000,張嘉凌
1080911,10861516300,82751417,王建文娃娃機店,高雄市左營區新?仔路18號,獨資,文教、樂器、育樂用品零售業,16000,王建文
1080911,10861514800,82751423,西門水電工程行,高雄市燕巢區林厝巷29弄22之6號1樓,獨資,配管工程業,200000,黃立曄
1080911,10861519700,82751438,采妍健康館,高雄市鳳山區中山東路325巷9弄7號,獨資,菸酒批發業,200000,周采妍
1080911,10861516600,82751459,享剪美髮工作室,高雄市左營區文自路272號,獨資,美容美髮服務業,3000,林凱翔
1080911,10861517400,82751465,艾瑪特創意設計,高雄市鳳山區武營路162巷1號,獨資,圖書出版業,5000,黃龍秋
1080911,10861520300,82751471,桑愚冷飲店,高雄市楠梓區翠屏路50號1樓,獨資,飲料店業,3000,陳羿全
1080911,10861516800,82751486,守實企業社,高雄市左營區政德路53巷12號1樓,獨資,人力派遣業,100000,黃柏書
1080911,10861517600,82751492,柑草花坊,高雄市苓雅區大順三路11巷37號,獨資,花卉零售業,10000,陳虹羽
1080911,10861517900,82751508,浙家老滷鴨麵館,高雄市三民區鼎山街262之1號,獨資,餐館業,200000,李浩嵩
1080911,10861518600,82751514,詮釋企業行,高雄市大寮區民光街40巷3號,獨資,其他汽車服務業,50000,林佑達
1080911,10861518900,82751520,食光旅行手作坊,高雄市小港區立群路79號3樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,徐華美
1080912,10861517500,82751535,棋品苑企業行,高雄市新興區林森一路145巷15之1號,獨資,休閒活動場館業,20000,周陳子桂
1080912,10861498200,82751541,聲浩通訊,高雄市苓雅區武慶三路115號1樓,獨資,電信器材零售業,3000,陳定浩
1080912,10861520400,82751556,承恩工程,高雄市旗津區商港街14巷76號1樓,獨資,五金批發業,200000,郭濠菖
1080912,10861507600,82751562,哈朗甜點,高雄市大寮區中庄里仁愛路30號1樓,獨資,烘焙炊蒸食品製造業,100000,黃宣瑋
1080912,10861513500,82751578,知足常樂早午餐,高雄市仁武區仁雄路67之3號,獨資,餐館業,200000,吳珠琴
1080912,10861514700,82751583,盈利工程行,高雄市左營區重愛路150號1樓,獨資,室內裝潢業,50000,侯嘉進
1080912,10861518500,82751599,佳禾行動配件行,高雄市小港區漢民路303號1樓,獨資,電信器材零售業,30000,曾庭香
1080912,10861519100,82751606,葳澄行,高雄市橋頭區仕豐南路大義巷1號1樓,獨資,建材批發業,100000,葛叔明
1080912,10861519800,82751612,京饌小吃店,高雄市岡山區校前路18號1樓,獨資,餐館業,20000,陳信強
1080912,10861523400,82751628,源滿企業社,高雄市前金區七賢二路276號8樓之2,獨資,電器零售業,110000,趙巾羽
1080912,10861523500,82751633,亦恩國際企業社,高雄市小港區小港路160巷11號,獨資,食品什貨批發業,230000,黃子軒
1080912,10861524600,82751649,滿室愛好夢販賣店,高雄市鼓山區裕誠路1065-2號,獨資,家具、寢具、廚房器具、裝設品零售業,200000,徐暖
1080912,10861515900,82751654,君諾商行,高雄市三民區澄清路698號12樓,獨資,化粧品零售業,60000,陳姿君
1080912,10861521200,82751660,霧鼎商行,高雄市三民區陽明路63號1樓,獨資,五金零售業,10000,蘇建誠
1080912,10861524100,82751676,宇呈企業社,高雄市新興區德望里中正三路45號二樓,獨資,車胎批發業,50000,朱俐安
1080912,10861526200,82751681,玖零商行,高雄市左營區忠言路95號1樓,獨資,美容美髮服務業,50000,張?
1080912,10861522500,82751697,玉祿企業社,高雄市三民區陽明路430號1樓,獨資,食品什貨批發業,200000,郭易霈
1080912,10861524000,82751704,廣明國際企業社,高雄市三民區建國二路174號,獨資,照相器材零售業,200000,唐嘉慶
1080912,10861525300,82751710,德威早餐店,高雄市左營區德威街60號1樓,獨資,餐館業,3000,鄭惠蔆
1080912,10861599600,82751726,勾引養生會館,高雄市苓雅區中正一路271號,獨資,按摩業,3000,朱柏宇
1080912,10861524400,82751731,鼎興輪胎行,高雄市小港區中光街22巷1號1樓,獨資,汽、機車零件配備批發業,200000,潘昆鼎
1080912,10861830900,82751747,勝宏興工程行,高雄市小港區二苓里二苓路173巷13號1樓,獨資,其他工程業,200000,劉勝義
1080912,10861527400,82751752,艾恩服飾,高雄市新興區文橫二路143巷2號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,洪莉媛
1080912,10861526600,82751768,祐生傳統整復推拿,高雄市岡山區永樂街100之1號1樓,獨資,傳統整復推拿業,3000,伍祐生
1080912,10861526900,82751774,緻潔洗車坊,高雄市左營區重立路136號,獨資,其他汽車服務業,200000,鄭秉沅
1080912,10861516400,82751789,駿宇實業社,高雄市小港區松金里宏裕街49號一樓,獨資,電池批發業,200000,吳翊鴻
1080912,10861518200,82751795,青維修企業社,高雄市燕巢區深興路26巷25號,獨資,電焊工程業,200000,陳見青
1080912,10861513800,82751802,人人健身企業社,高雄市小港區光耀街152號,合夥,競技及休閒運動場館業,20000,蘇惟
1080912,10861528000,82751818,勝鮮火鍋店,高雄市楠梓區朝新路112號,合夥,餐館業,240000,高郁婕
1080912,10861529300,82751824,水和師餐館,高雄市前金區自強二路24號1樓,獨資,餐館業,5000,詹淑?
