DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080621,個人式骨灰位,1080621,男,蔡東枝,0180713,1080611,嘉義市西區
1080621,個人式骨灰位,1080621,男,林樹德,0381204,1080612,嘉義市東區
1080621,個人式骨灰位,1080621,男,張石柱,-151104,0430209,嘉義縣水上鄉
1080621,個人式骨灰位,1080621,男,張宗春,,,嘉義縣水上鄉
1080621,個人式骨灰位,1080621,女,張賴粉,0120910,0631014,嘉義縣水上鄉
1080622,個人式骨灰位,1080622,男,王義豪,0620625,1080616,嘉義市東區
1080622,個人式骨灰位,1080622,男,蔡金標,0270201,1080608,嘉義市
1080622,個人式骨灰位,1080622,男,魏國翔,0591022,1080612,嘉義市東區
1080623,個人式骨灰位,1080623,女,蔡洪月美,0261212,1080609,嘉義市東區
1080624,神主牌位,1080624,不詳,李家歷代祖先,0560117,1040727,嘉義市西區
1080624,神主牌位,1080624,不詳,王家歷代祖先,,,
1080624,個人式骨骸位,1080622,女,蔡王,-240115,0511020,嘉義市
1080624,個人式骨灰位,1080622,女,陳吳實,,,
1080624,神主牌位,1080622,男,王傳齡,0390302,1080615,嘉義市西區
1080624,個人式骨灰位,1080622,男,王傳齡,0390302,1080615,嘉義市西區
1080624,神主牌位,1080624,不詳,蘇家歷代祖先,,,嘉義縣中埔鄉
1080625,個人式骨灰位,1080622,男,李西河,-551107,0030523,嘉義市
1080625,個人式骨灰位,1080622,女,高綢,-430508,-021229,嘉義市
1080625,個人式骨灰位,1080622,男,李乞食,-201002,0080306,嘉義市
1080625,個人式骨灰位,1080622,女,李賴香圓,-181104,0660709,嘉義市
1080625,個人式骨灰位,1080625,男,鄭炎輝,0280320,1080622,嘉義縣水上鄉
1080626,神主牌位,1080626,不詳,蘇家歷代祖先,,,
1080626,個人式骨骸位,1080626,男,蘇達,,,
1080626,個人式骨骸位,1080626,男,陳天賜,0110623,0801007,嘉義縣中埔鄉
1080626,神主牌位,1080626,男,李嘉三,0281115,1080616,嘉義市西區
1080626,個人式骨灰位,1080626,男,李嘉三,0281115,1080616,嘉義市西區
1080627,神主牌位,1080626,女,劉林怨,0210425,1080609,嘉義縣番路鄉
1080627,個人式骨灰位,1080627,女,羅張金英,,,嘉義縣水上鄉
1080628,個人式骨灰位,1080628,女,蘇黃月里,-161029,0451022,嘉義市鎮
1080628,個人式骨灰位,1080628,男,蘇,-180206,0510215,嘉義市鎮
1080628,個人式骨灰位,1080628,女,陳洪錦雲,0210906,1080620,嘉義市西區
1080628,個人式骨灰位,1080628,男,楊周成,0010514,0620320,嘉義市
1080628,神主牌位,1080628,不詳,楊家歷代祖先,,,嘉義市
1080629,個人式骨灰位,1080716,男,侯逸安,0990409,0990717,桃園市平鎮
1080630,個人式骨灰位,1080630,女,鄭陳去,0211208,1080621,嘉義市東區
1080630,個人式骨灰位,1080630,男,林建成,0310524,1080620,嘉義市西區
1080630,個人式骨灰位,1080630,女,羅許碧花,0371026,1080616,嘉義市東區
