編號,影片名稱,更新日期,連結
32,原來如此第10集_你知道輻射有幾種嗎?,2016-01-08,http://www.youtube.com/watch?v=KEcpBWOkXP4
33,原來如此第22集_台灣核能電廠運轉執照期限是幾年?,2016-01-08,http://www.youtube.com/watch?v=ACmZUkRXLd8
34,原來如此第20集_你知道什麼是乾式貯存設施？,2015-12-31,http://www.youtube.com/watch?v=J1thZ5CKF_w
35,原來如此第21集_核電廠除役作業要花多少年？,2015-12-31,http://www.youtube.com/watch?v=H3hk4xyf2bk
36,原來如此第18集_目前台灣用過的核子燃料放在哪裡？,2015-12-25,http://www.youtube.com/watch?v=MpPcq4OFd9I
37,原來如此第19集_你知道蘭嶼貯存場內放的是什麼？,2015-12-25,http://www.youtube.com/watch?v=4h7kHrhuZmw
38,原來如此第9集_輻射是如何傷害人體？,2015-12-22,http://www.youtube.com/watch?v=iXKttsVMfcI
39,原來如此第15-1集_若誤食遭受輻射污染的食物，該怎麼辦？,2015-12-18,http://www.youtube.com/watch?v=03hZSkY3gS0
40,原來如此第16集_你擔心蘭嶼貯存場會有輻射洩漏嗎？,2015-12-14,http://www.youtube.com/watch?v=8n4soblrxao
41,原來如此第24集_發生核子事故時一定要疏散嗎?,2015-12-10,http://www.youtube.com/watch?v=EDBnasvmNoE
42,核子醫學能為您做什麼？(上),2015-11-25,http://www.youtube.com/watch?v=s0cDU136Svg
43,原來如此第17集_食品照射會不會殘留輻射？,2015-11-10,http://www.youtube.com/watch?v=n-ZQLd75w18
44,原來如此第5集_你覺得生活中有輻射嗎？,2015-11-05,http://www.youtube.com/watch?v=46S8Z8m5fLk
45,原來如此第13集_你知道手機可以查詢輻射嗎？,2015-10-07,http://www.youtube.com/watch?v=BiOqnZGtyno
46,原來如此第12集_核燃料棒跟原子彈一樣嗎？,2015-10-02,http://www.youtube.com/watch?v=NktyMk7hsVY
47,原來如此第11集_你擔心站在機場行李X光機旁嗎？,2015-09-24,http://www.youtube.com/watch?v=kUaNm4iYDI0
48,原來如此第14集_聽到核災警報聲第一件事要做什麼?,2015-09-15,http://www.youtube.com/watch?v=fVrfcf9PEjA
49,原來如此第8集_你覺得飲用水中會有輻射嗎?,2015-09-15,http://www.youtube.com/watch?v=1luOn5FWiE0
50,原來如此第7集_孕婦照口腔 X 光會影響胎兒健康嗎?,2015-08-20,http://www.youtube.com/watch?v=RYDzkqgNR90
51,原來如此第6集_去醫院照 X 光輻射會殘留嗎?,2015-08-20,http://www.youtube.com/watch?v=JON2eKC7hQQ
52,原來如此第4集_全台灣(環境)輻射排名第二高的地方在哪裡?,2015-07-21,http://www.youtube.com/watch?v=d0giMvOl0Ws
53,原來如此第3集_你覺得食物中有輻射嗎?,2015-07-20,http://www.youtube.com/watch?v=GHPq23BhG0I
54,原來如此第2集_核災發生時你願意去疏散民眾嗎?,2015-07-07,http://www.youtube.com/watch?v=05AHjy9dTkQ
55,原來如此第1集_全台灣(環境)輻射最高的地方在哪裡?,2015-05-22,http://www.youtube.com/watch?v=sns4Vq-r8SI
56,日本輸入食品輻射檢測情形說明(新增影音檔 3/26 18:00),2015-03-26,http://www.youtube.com/watch?v=hOihS4kL-dc
57,懶人包-甚麼是核能電廠除役,2014-10-15,http://www.youtube.com/watch?v=YQPCSCoC2rs
58,三分鐘瞭解核廢料焚化爐,2014-10-15,http://www.youtube.com/watch?v=Pg_3YLVjjXY
59,懶人包-高階核廢料的歸宿,2014-10-15,http://www.youtube.com/watch?v=hKJDs_-FN-s
