市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,咖哩魚片
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,紫米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,荔枝
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,蕃茄蛋豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/22,魚丸麵線湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/25,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/26,冬瓜魚丸湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/26,天婦羅
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/26,燕麥飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/26,蚵白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/26,香菇肉燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/27,味噌拉麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/27,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/27,飄香滷味
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/27,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/28,咖哩雞柳
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/28,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/28,紅蘿蔔吻魚炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/28,紅豆薏仁湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/28,高麗菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/01,炒三鮮
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/01,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/01,竹筍排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/01,糖醋鳳梨肉丁
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/01,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/04,大黃瓜炒貢丸
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/04,海帶芽蛋花湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/04,燕菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/04,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/04,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,五更腸旺
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,海結排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,皮蛋蒼蠅頭
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/05,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/06,玉米蔬菜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/06,肉燥飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/06,茶葉蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,白帶魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,白木耳紅棗甜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/07,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/08,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/08,滷雞腿
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/08,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/08,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/08,酸菜米粉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/11,四神排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/11,瓜子肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/11,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/11,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/11,芹菜炒甜不辣
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,洋蔥菇菇排骨湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,秋刀魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/12,青蔥炒三層肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/13,竹筍蔬菜粥
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/13,高麗菜包
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,三杯杏苞菇
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,洋蔥紅蘿蔔蛋炒菇
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/14,紅豆紫米甜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/15,優酪乳
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/15,飯糰
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,三杯雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,炒桂竹筍
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/19,芋頭米粉湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/20,南瓜扣肉炒麵
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/20,味增海芽湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/21,柳葉魚
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/21,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/21,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/21,紅蘿蔔炒蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/21,綠豆薏仁甜湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/22,什錦白菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/22,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/22,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/22,芋頭排骨
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/22,豆腐貢丸綜合湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/25,咖哩雞
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/25,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/25,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/25,菜脯蛋
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/25,酸辣湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,冬瓜燒肉
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,肉羹湯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/26,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/27,咖哩包
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/27,雞冗玉米粥
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,仙草蜜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,彩繪玉米
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,水果
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,田園時菜
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,糙米白飯
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/28,飄香滷味
金門縣,金城鎮,金門縣金城鎮古城國小,2018/06/29,什錦麵疙瘩
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/05,五彩蝦仁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/05,海結燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/05,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/05,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/05,綠豆薏仁湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/06,大滷麵
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/06,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,彩繪玉米
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,筍乾燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/07,金針花生湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/08,三杯雞
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/08,炒三鮮
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/08,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/08,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/08,紅棗銀耳湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,黃金雞肉湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/11,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/12,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/12,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/12,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/12,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/12,酸辣湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/13,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/13,鮮蔬炒飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/14,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/14,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/14,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/14,紅豆燕麥湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/14,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,咖哩雞丁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/15,香菇竹筍湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/19,宴菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/19,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/19,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/19,蘿蔔燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/19,酸辣湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/20,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/20,鮮蔬炒飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/21,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/21,番茄炒蛋
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/21,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/21,紅豆燕麥湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/21,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,咖哩雞丁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,螞蟻上樹
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/22,香菇竹筍湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/25,味增湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/25,大瓜鮮燴
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/25,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/25,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/25,魚
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/26,五彩蝦仁
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/26,海結燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/26,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/26,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/26,綠豆薏仁湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/27,大滷麵
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/27,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,彩繪玉米
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,水果
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,田園時菜
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,筍乾燒肉
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,糙米飯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/28,金針花生湯
金門縣,金城鎮,金門縣金城鎮賢庵國小,2018/06/29,餐盒
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,冬瓜茶仙草
